Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,21,86,291,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 1/2/3/4 Master 35-99 ,DNF,64,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Wards Ferry Road Race,2010-03-27,Men 1/2/3 Master 35-99 ,7,25,277.5,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,29,66,312.20032018482,
Santa Cruz Classic Criterium,2010-04-18,Men 1/2/3 Master 35-99 ,11,62,219.34238709677,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,16,50,257.20906666667,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 35-99 ,40,50,332.87502144444,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,40,54,341.19502793627,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,14,51,307.97904,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,14,24,355.17716666667,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,8,27,311.81338461538,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,10,28,304.37339285714,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,20,20,403.9561,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,39,47,288.53652173913,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,9,26,299.49782051282,
TD Bank Mayors Cup,2013-09-21,Men Masters,18,78,299.27752314815,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 35+,13,21,333.03090644175,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,25,43,348.3865,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,13,25,348.435,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,DNF,29,407.7055,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,17,32,344.96,
Colavita Norcal Grand Prix,2014-07-20,Men 2,4,17,273.42052083333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,5,21,291.4793,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,8,29,315.8297037037,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  45+ 1-23  ,8,37,314.42547057622,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,4,13,317.72075,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,5,35,289.26325,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,33,48,346.90568253968,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,3,26,270.15859090909,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,21,47,336.94073684211,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,5,35,287.69556060606,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 1/2/3,5,7,366.70966666667,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 1/2/3,11,24,328.46464814815,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,3,27,285.6535,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,16,42,309.84652380952,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,6,41,296.49675438596,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,16,67,309.64255913978,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,4,54,271.93912121212,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,51,71,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,45,56,424.83655333333,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,26,57,311.09192307692,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,3,67,258.87229365079,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,1,39,268.22033333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,7,33,318.10916666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,36,51,384.00335416667,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,5,33,299.52125,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,15,31,344.02814236111,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,1,20,285.24016666667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,4,37,288.95626190476,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,2,37,290.40948148148,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 1/2/3,DNF,42,454.6979375,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,51,57,447.096,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,17,56,342.69266666667,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,17,62,287.11944927536,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,8,38,298.29326851852,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,12,73,303.08881349206,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,5,36,348.46740740741,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 40+ Cat 1/2/3/4,7,23,331.44341666667,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,4,33,309.60211458333,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 1-23,3,17,300.00675,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,13,32,354.02,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,7,52,303.55952,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,30,67,366.935,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,3,60,307.73619444444,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,4,69,304.72378494624,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,3,34,295.73319444444,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,3,47,290.73272727273,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,DNF,57,468.17245454545,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,4,52,319.8175211039,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,9,48,327.76770923521,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,16,23,418.52083333333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,5,36,317.54988461538,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,16,48,345.62,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,11,30,344.31522222222,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 1/2/3,19,40,381.49828571429,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,3,19,319.50248148148,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 1/2/3,12,30,355.16189285714,
San Ardo Road Race,2016-08-20,Men Master 45-49,21,38,416.338375,
Winters Road Race,2016-08-27,Men Master 35+ Cat 1/2/3,17,46,363.53242156863,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,4,51,302.53097222222,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,DNF,58,487.25729166667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,6,42,319.90929824561,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,9,60,318.32283304137,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,31,64,410.08590804598,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,4,68,307.94691005689,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,2,26,360.72777777778,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,4,22,348.44867885951,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 1/2/3,1,17,315.19983333333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 35+ Cat 1/2/3,10,21,381.00466666667,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,8,25,375.66715151515,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,9,22,360.05,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,11,40,349.62885185185,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,4,22,333.66218333333,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,8,37,363.33333333333,
