Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2017-03-9,Men Cat 4/5,33,44,505.66183964559,
KingRacingGroup Thursday Night Crits,2017-03-16,Men Cat 4/5,19,32,471.07700602151,
KingRacingGroup Thursday Night Crits,2017-03-23,Men Cat 4/5,22,36,468.51547794118,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 4/5,13,27,443.72222408854,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 4/5,15,32,439.66291649045,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 4/5,6,13,438.75,
KingRacingGroup Thursday Night Crits,2017-06-1,Men Cat 4/5,18,20,506.85324798733,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,13,22,455.44090909091,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 4/5,12,19,468.40917806268,
KingRacingGroup Thursday Night Crits,2017-07-20,Men Cat 4/5,6,15,427.92638534799,
KingRacingGroup Thursday Night Crits,2017-07-26,Men Cat 4/5,12,18,469.65333960812,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 4/5,8,22,429.5144746162,
KingRacingGroup Thursday Night Crits,2017-08-24,Men Cat 4/5,12,21,460.32053179487,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 4/5,6,23,400.14714872717,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 4/5,DNF,25,554.19309090909,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 4/5,26,30,493.39172818934,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 4/5,DNF,23,514.814,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,27,33,520.84791666667,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,29,49,485.11325360017,
Tuesday Night Crits,2019-06-4,Men Cat 4/5,8,18,430.24062962963,
Tuesday Night Crit,2019-06-18,Men Cat 4/5,9,13,517.95422222222,
Tuesday Night Crit,2019-06-25,Men Cat 4/5,7,15,478.76230952381,
Tuesday Night Crit,2019-07-9,Men Cat 4/5,10,17,490.49925,
Tuesday Night Crit,2019-07-16,Men Cat 4/5,10,16,488.86111218652,
Tuesday Night Crit,2019-07-23,Men CAT 3/4,DNF,22,542.14396296296,
Tuesday Night Crit,2019-07-23,Men Cat 4/5,10,22,445.26581818182,
Tuesday Night Crit,2019-07-30,Men Cat 3/4,10,13,500.66541666667,
Tuesday Night Crit,2019-07-30,Men Cat 4/5,7,16,451.24184937358,
Tuesday Night Crit,2019-08-6,Men Cat 4/5,9,16,463.7,
Tuesday Night Crit,2019-08-13,Men Cat 4/5,5,16,427.36879413778,
Tuesday Night Crit,2019-08-20,Men Cat 4/5,7,21,430.24124243769,
Tuesday Night Crit,2019-08-27,Men Cat 4/5,10,16,475.61569632505,
Tuesday Night Criteriums,2021-04-20,Men Cat 4/5,34,39,501.51315789474,
Fair Park Crits,2021-05-13,4/5,46,51,506.7,
Tuesday Night Criteriums,2021-06-1,Men Cat 4/5,17,26,468.17307692308,
Fair Park Crits,2021-06-3,4/5,26,39,476.25,
Fair Park Crits,2021-06-17,4/5,28,39,488.71098221801,
Fair Park Crits,2021-06-24,4/5,21,36,465.75,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,DNP,47,,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,28,48,458.5664026713,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,21,48,367.27330580076,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 4/5,12,43,395.23703703601,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,33,40,393.54317874918,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 4/5,7,32,404.52538326073,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,28,55,450,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,29,66,360.01696424491,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,10,52,379.71743599984,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,30,66,369.1749018122,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,2,42,372.96163509937,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,28,62,371.61132193965,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,27,34,481.26116369469,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,DNP,50,,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,18,44,432.77443867822,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,46,57,446.46083650085,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,20,38,439.73961888341,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,55,55,445.66550168265,
