Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen's Day Criterium,2013-04-28,Women CAT 1/2/3/4/5 Junior 10-18,5,5,,
Miller Energy Criterium,2013-07-13,Women C Junior 10-14,3,4,,
Gaslight Cycling Clinic,2013-08-17,Women Junior  13-14,2,2,,
Delta Subaru Gaslight Criterium,2013-08-18,Women Junior  13-14,2,2,,
King's Day Criterium,2014-04-27,Women CRIT Junior 13-14  ,3,3,,
Delta Subaru Gaslight Criterium,2014-08-17,Women 9-14 JR,3,8,631.43878571429,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Women CAT 4/5,1,10,509.62316666667,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Women JUNIORS 15-18 CAT Open,2,2,,
54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Women  CAT 4/5,5,15,483.54771428571,
Zeeland Criterium,2019-06-14,Men  CAT 3/4,34,44,502.08450600129,
Ada Criterium,2019-06-15,Women  F PRO/CAT Open,2,12,423.83106666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,4,64,418.92535416667,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,8,53,452.95211538462,
The Gateway Cup,2019-08-30,Women  3/4/5,1,46,398.32983333333,
The Gateway Cup,2019-08-31,Women  3/4/5,1,57,404.12683333333,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,3,29,409.5510467735,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll A,13,29,452.670609132,
Hincapie Spring Series,2020-03-7,WoMen Cat 1/2/3,4,8,432.80892059893,
Hincapie Spring Series,2020-03-8,WoMen Cat 1/2/3,6,10,421.905,
Rosewood Series,2021-03-14,Men 50+ Master  Plus,5,29,409.75720597003,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,12,22,550,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,1,50,435.21920744213,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,1,51,448.84044972377,
The Tour of St. Louis Omnium,2021-03-21,Women Open,3,20,396,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,2,17,454.24918125782,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Women Open,2,19,385.63925925926,
2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,9,30,378.81566731964,
2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,9,29,374.65263369569,
Pueblo Classic,2021-04-24,Women SW P-12,14,18,507.3981357393,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,25,81,329,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,52,61,386.75,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,42,109,337.36111111111,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,47,49,398.125,
Highlands Criterium,2021-06-26,Women Pro/1/2,21,42,347.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,8,37,401.17647058824,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,5,45,387.89473684211,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,14,52,413,
Tour de Lafayette p/b Studio 2128,2021-09-3,Women P/1/2 Elite,17,41,429.57894736842,
The Gateway Cup,2021-09-3,Women  Pro/1/2,17,41,393.18091535409,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women P/1/2 Elite,21,44,434,
The Gateway Cup,2021-09-4,Women  Pro/1/2,21,44,402.94464689018,
Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,10,43,402.28571428571,
The Gateway Cup,2021-09-5,Women  Pro/1/2,10,44,360.72338835522,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,35,40,486.2,
The Gateway Cup,2021-09-6,Women  Pro/1/2,35,40,461.29195322714,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll A,10,20,460.66429951328,
Aurburn Flyers Cycling Weekend,2022-02-27,Women Wom Coll A,13,19,474.24515450546,
The Tour of St. Louis Omnium,2022-03-19,Women Collegiate Pro/Cat 1/2/3,8,18,410.43187276971,
The Tour of St. Louis Omnium,2022-03-20,Women Collegiate Pro/Cat 1/2/3,3,17,360.95055032517,
Lindenwood Road Extravaganza - RR,2022-04-9,Women A,DNF,13,614.478858873,
Lindenwood Road Extravaganza - Crit,2022-04-10,Women A,6,12,442.18078304802,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,7,38,415.78947368421,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,35,44,518.08749761938,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,11,42,387.69954051847,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,84,110,461.10557004688,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,57,106,424.20667031048,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,61,106,437.56779270478,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,6,41,404.4127964075,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,6,34,391.90269971729,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,14,36,433.53103530911,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,4,44,380.02027885267,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Sprint Elite,11,20,445.86610933099,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Sprint Elite,19,20,512.67447439814,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,41,44,504.90452311068,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,14,49,350.77873924399,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,14,49,353.97925912801,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,36,49,482.11635614618,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,36,49,482.11635614618,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Collegiate Pro/Cat 1/2/3,3,16,372.33948690889,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Cat 1/2/3,8,14,444.55650705176,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,1,10,391.34870959484,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Women A,6,11,484.59828437532,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,50,57,590.45054181417,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,44,51,549.39482552346,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,1,46,411.67235873876,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,3,29,401.72231586621,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,9,65,403.60130168574,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,8,55,415.30027471927,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,45,56,522.53403533877,
