Race Name,Race Date,Category Name,Place,Total Racers,Points
Death Valley Road Stage Race,2011-05-14,Men Cat 4   ,11,16,440,
Boulevard Road Race,2012-02-4,Men Cat 4,33,84,385.71428571429,
Pine Flat Road Race,2012-02-19,Men Cat 4 Master 35-99,9,12,435.37683056968,
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,13,57,409.01785714286,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 4/5 Master 30-99,3,29,376.93072173716,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4/5 Master 40+,2,33,351.55175426595,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,11,42,374.12390499965,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 4 Senior ,15,15,445.93,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,51,82,469.38241727926,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,106,109,388.66239814815,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,67,100,445.78205333333,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,49,74,426.69875808496,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,57,81,476.16173333333,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,58,97,314.54846875,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,47,58,342.62594775339,
Rosena Ranch,2013-02-23,Men Cat 4 Senior,48,90,428.76128148148,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 4 Senior,35,67,423.08231005742,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,46,63,379.88757082061,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,37,58,353.76924285436,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,68,68,411.20062257773,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,51,84,362.35106868132,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,51,74,403.97206756757,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,DNF,47,437.30963888889,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,15,21,353.98568630907,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,27,42,367.24725386882,
Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,8,29,287.03533333333,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,39,54,399.82001234568,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 35+ 1/2/3/4,3,4,,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 35+ 1/2/3/4,DNF,4,,
Mt Whitney Stage Race - GC,2014-08-24,Men Master 35+ 1/2/3/4,DNF,4,,
UCLA Road Race,2015-02-14,Men Masters 35+ Open,12,18,379.72823809524,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,20,32,415.42078125,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,57,82,409.16723423423,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,59,72,436.83106451613,
The Carson Criterium,2015-06-14,Men Senior Open Cat 3,DNF,47,457.44122807018,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 40+ Cat 1/2/3/4,16,32,388.8536969697,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 3,32,45,436.02222222222,
