Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men MR Master 45-99 ,57,46,418.26086956522,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,69,70,457.42857142857,
Hanford Criterium,2010-03-21,Men 3   ,13,24,300,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,63,98,419.95236054422,
Modesto Criterium,2010-05-15,Men 3   ,25,25,339.28947916667,
Scotts Valley Grand Prix,2011-05-15,Masters 45+ 3/4   ,13,13,467.62934251462,
California Classic Criterium,2011-05-21,Men Cat1/2/3 Master 45-99 ,DNF,17,499.23669849537,
California Classic Criterium,2011-05-21,Men Cat3/4 Master 30-99 ,41,41,381.30116216117,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,42,54,431.11111111111,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,12,48,345.18636019998,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,5,27,379.50409508035,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,70,81,423.74220034486,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,48,52,455.9953431841,
