Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Grove,2012-05-12,Men Cat 2/3  ,60,108,277.52974840576,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,80,82,317.96362124283,
Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,67,75,298.67464670039,
Bazaar Road Race,2013-04-14,Men Master  40-49,2,20,287.05181921561,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Cat 2,3,3,,
Joseph Sheehan Road Race,2013-04-28,Men Master  40-49,14,25,360.23028203608,
Tour de Grove,2013-05-11,Mixed  Masters 40+,27,50,320.10740666667,
Dutchtown Classic,2013-05-12,Men Cat 2/3,56,69,335.97325,
Dutchtown Classic,2013-05-12,Mixed  Masters 40+,19,38,311.58286842105,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,32,38,611.14405882353,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,25,30,518.55154761905,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Master  40+,2,3,,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat1/2,5,6,356.37837479692,
Glencoe Grand Prix,2013-06-1,Men Cat 5,34,44,552.01686407589,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,DNF,50,346.0573,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,12,29,339.92361111111,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,15,44,317.20338888889,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,DNF,34,656.49244444444,
Spring Fling Crit Series,2014-03-8,Men Masters 35+,4,21,354.47515,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,DNF,59,624.79821251566,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,46,52,538.74195833333,
Monsters of the Midway,2014-05-10,Men Cat 5 Open ,8,47,454.36333333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,9,53,430.62944444444,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,48,74,470.79381638928,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,6,24,381.12446934524,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,DNF,39,494.78866518379,
Kermis On The Parkway,2016-09-4,Men Pro/Cat 1/2,7,9,358.2765,
Kermis On The Parkway,2016-09-4,Men Masters 40+ Open,9,15,421.57904761905,
