Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,2,50,377.17634140364,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 5,3,62,406.17296169895,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 35+ Cat 4/5,1,17,338.02516666667,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Cat 4/5,1,30,341.42194984678,
Fox River Omnium - Sunday,2016-05-15,Men Cat 5,1,17,339.72,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,2,38,364.74229331509,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,1,48,316.40966666667,
HILLinois - TT,2016-06-11,Men Cat 5,1,23,351.08200636569,
HILLinois - Circuit Race,2016-06-11,Men Cat 5,1,25,351.08200636569,
HILLinois - Road Race,2016-06-12,Men Cat 5,1,28,351.08200636569,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,1,56,351.08200636569,
Fox River Omnium - Sunday,2017-05-21,Men Cat 4,4,26,372.00486550599,
Fox River Omnium - Sunday,2017-05-21,Men Masters 40+ Cat 1/2/3/4,4,11,325.56493333333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,32,57,439.32034567901,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,2,40,351.34440740741,
Fox River Omnium - Sunday,2018-05-20,Men Masters 30+ Cat 3/4/5,4,12,370.4414,
