Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2012-01-28,Men Master  45-99,35,36,453.33333333333,
McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,30,54,358.4,
McDowell Mt. Circuit Race,2012-02-4,Men masters  30+,24,35,281.11305353209,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,23,72,366.23419852501,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,18,69,358.31014354992,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,28,60,391.13159443978,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 45-54,15,55,371.11111111111,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 45-54,32,52,411.53846153846,
Tucson Bicycle Classic,2012-03-4,Men  Master 45-54,21,49,397.5,
San Tan Criterium,2012-03-31,Men masters  40+,20,36,402.77026076811,
San Tan Criterium,2012-03-31,Men masters  30+,10,17,297.93153410751,
San Tan Criterium,2012-03-31,Men pro/1/2  ,DNF,28,274.56972048761,
Colossal Cave Road Race,2012-04-14,Master Men's 70+,7,18,575.92177777778,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3,32,44,280.70904545455,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 45+,10,26,334.32096301335,
Sun Devil Classic,2013-02-9,Men Cat 1/2,28,44,274.06654166667,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,15,51,311.99315467346,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,22,58,348.62547444267,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,25,46,376.99491239905,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,15,42,343.42202387809,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,24,42,383.74371211719,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 45+,26,56,359.19661625817,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 1/2/3/4/5 masters 45+,34,47,437.24817052612,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 1/2/3/4/5 masters 45+,27,45,393.11125724242,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 1/2/3/4/5 masters 45+,33,45,437.43566352455,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,9,17,340.42624473205,
Bicycle Haus Criterium,2013-04-27,Men Cat 2,18,20,334.91142139707,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,29,44,331.33166666667,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,9,28,331.51694729275,
Sun Devil Classic,2014-02-15,Men Pro/Cat 1/2/3 Open 60 Minutes ,DNF,45,380.63733333333,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,7,30,344.82348297914,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,26,60,340.78980148917,
Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,17,55,321.83337076912,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,24,52,378.04207692308,
Valley of the Sun Stage Race - GC,2014-02-23,Men Master  45-54,22,52,336.00519957409,
San Tan Racing Criterium,2014-03-1,Men Pro/Cat 1/2 70 Minutes ,11,15,349.94978571429,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,6,7,460.10537878788,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 45+,14,38,340.18842037442,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 45+,19,38,380.155,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 45+,18,36,379.19,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,7,27,356.72707015991,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,14,39,360.39,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,30,57,370.39225068142,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,18,52,325.14821153846,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,36,51,373.36168,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,25,51,347.99356455487,
Tolero Criterium,2015-02-21,Men Masters   50-54,5,8,422.92786641189,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  45+,19,51,320.70612666667,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  45+,27,46,375.27404347826,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  45+,27,46,375.27404347826,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  45+,17,38,347.15336842105,
A Race Against Time ,2016-01-23,Men Masters 50+,3,8,358.5235,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,13,36,446.04820552667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,30,49,404.95720396199,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,21,48,371.94920532602,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,27,42,390.67919047619,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,22,42,367.9313950276,
San Tan Racing Criterium,2016-03-5,Men   Cat. 2/3,26,32,446.93419214168,
San Tan Racing Criterium,2016-03-5,Men Masters  50+ Cat.,11,19,416.72646875,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,13,20,414.16840277778,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Masters  45+ Cat. 1/2/3,9,15,392.05509690868,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,14,34,,
San Tan Crit,2017-02-4,Men   Cat. 2/3,30,38,486.27971153846,
San Tan Crit,2017-02-4,Men Masters  50+ Cat. 1/2/3/4,12,26,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,28,50,414.17474393745,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,18,40,405.02528333333,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,15,31,383.01396666667,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,19,31,423.94112125277,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 45+,12,19,419.74438141416,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 45+,10,16,399.35466111971,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 45+,11,15,436.97798098188,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 45+,10,15,428.17132475597,
Sun Devil Omnium - RR,2018-01-20,Men Masters 45+ Cat. 1/2/3/4,16,20,455.65385468433,
Sun Devil Omnium - TT,2018-01-20,Men Masters  45+ Cat. 1/2/3/4,2,9,384.7910493293,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  45+ Cat. 1/2/3/4,10,13,439.20765619046,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,17,25,436.86824768314,
San Tan Crit,2018-02-10,Men   Cat. 2/3,19,34,449.2127413246,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,11,26,414.02660432096,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 45+ Masters,20,44,380.79831818182,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 45+ Masters,24,44,407.68617784993,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 45+ Masters,34,42,460.48503732727,
Valley of the Sun Stage Race - GC,2018-02-18,Men 45+ Masters,21,42,395.40284728583,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men MM 45+,14,31,377.9886,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men MM 45+,24,28,469.47282738095,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men MM 45+,19,27,447.31815384615,
Tucson Bicycle Classic - GC,2018-03-18,Men MM 45+,22,25,483.57147014135,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M55+,7,17,382.38108333333,
A Race Against Time ,2019-02-9,Men Masters  55+ M55+,1,7,379.39,
San Tan Criterium ,2019-02-10,Men Masters  50+ Cat. 1/2/3/4,6,20,410.102421875,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,12,19,472.96027669271,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,6,38,342.32062737815,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,10,37,389.9685955815,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,9,35,437.8291575434,
Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,6,35,373.26984089449,
Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,5,26,326.03540832742,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,5,26,326.03540832742,
Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,6,26,359.11866666667,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,6,25,350.24987818287,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,5,25,369.43854300929,
Musselman Criterium,2019-04-13,Men Masters 55-59,5,7,463.013,
Bike the Bluff Omnium,2019-06-15,Men Master 55+,2,13,375.03208333333,
A Race Against Time ,2020-01-25,Men Masters  55+ M55+,2,7,352.81466666667,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  55+ Cat.,8,21,382.65401041667,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,5,42,326.5795088109,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,11,37,394.60076875995,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,17,34,489.73596689841,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,5,34,362.88510061457,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  55-59,3,7,483.33333333333,
Race Against Time,2022-01-22,Men Master 55+  55+,1,4,,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  55+,6,18,431.19030396928,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,6,31,450,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,6,30,450,
Valley of the Sun Stage Race,2022-02-19,Men Master 55+,8,30,447.48611111111,
Valley of the Sun Stage Race,2022-02-20,Men Master 55+,11,30,465.35748550833,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,13,79,403.26923076923,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,17,66,415.22727272727,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,15,79,385.60407143863,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,23,66,444.73246842883,
