Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),37,78,218.95667528058,
DU Criterium,2012-03-18,Men 3  8-99,2,24,259.16666666667,
Denver Federal Center Classic,2012-04-14,Men 3  10-99 ,21,31,327.579545198,
Mead Roubaix Festival Road Race,2012-04-22,Men 3  10-99 ,16,27,310.06182992203,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,11,72,273.95205555556,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,26,134,272.96314875032,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,13,64,256.53028748081,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,48,63,308.92840279075,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,17,28,318.60160469361,
Erock Twilight Criterium,2012-06-2,Men 3 Sm ,2,18,269.78039181287,
Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,17,30,210.6300658452,
Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,19,29,231.18992355471,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,29,30,278.26716666667,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  10-99,27,27,294.50048076923,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  10-99,20,26,214.58775641026,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,12,19,236.27389439776,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,15,57,217.26941608918,
CSU Circuit Race and Criterium ,2013-03-17,Men SM P-1-2,24,35,300.54777244001,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,51,70,292.94157407407,
Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,13,18,336.01233333333,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,36,54,235.67885185185,
Maverick Classics - Crit,2013-04-20,Men Pro/ Cat 1/2,8,18,260.16,
Maverick Classics,2013-04-21,Men Pro/ Cat 1/2,7,16,227.81078758166,
Denver Federal Center Classic,2013-04-27,Men SM P-1-2,27,35,258.00438235294,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,26,79,211.44913513514,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,39,75,237.22521396396,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,36,74,224.96276783929,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,45,74,257.28,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,25,69,211.43183333333,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,45,58,300.84943,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,23,37,266.9765,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,16,38,251.40183333333,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,15,53,242.39185,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,20,39,291.20546666667,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,22,47,276.55561231884,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,25,30,337.6841,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,14,29,272.33717857143,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,20,29,315.3894047619,
Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,7,21,269.56683333333,
Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,9,21,267.08405118212,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2  ,13,38,241.73338888889,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2  ,23,35,302.7708125,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2  ,9,33,214.32269723852,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2  ,24,33,305.58491666667,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat1/2  ,19,33,288.04323809524,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,13,53,257.3240952381,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,30,111,251.23640606061,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,39,110,282.60113565844,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,72,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,43,102,299.85670993687,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,20,88,255.37091339514,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,5,39,200.34029824561,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,17,39,271.21843421053,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,22,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,16,36,271.64851065336,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,36,51,317.07786666667,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 2,25,41,320.31433333333,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 2,25,41,320.31433333333,
Deer Trail Road Race,2015-05-31,Men SM P-12,DNF,52,349.66210526316,
Sunshine Hill Climb,2015-06-6, Men SM P-12,36,41,309.5955,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,34,59,328.96496,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,12,31,242.79608888889,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,16,29,319.49694642857,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,19,27,302.07666666667,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,16,27,312.78443856642,
Clasica de Rio Grande,2015-07-11,Men SM P-12,19,39,311.44415555556,
Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,4,23,243.69937162648,
Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,11,25,295.55875,
Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,6,19,269.11089551125,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,9,23,295.3346880698,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,14,92,258.06140701775,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,22,88,296.02998863636,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,36,87,325.36227325581,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,26,65,316.56909375,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,9,65,280.85362666213,
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 1/2/3,6,19,301.66971428571,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM P-12,19,73,219.40941666667,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM P-12,19,70,265.71984848485,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM P-12,43,65,336.05529166667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM P-12,17,60,252.81446904826,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 2,18,75,276.99054001276,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 2,24,75,339.14952777778,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 2,44,68,362.29064516129,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 2,17,63,309.79245457602,
Louisville Criterium,2016-04-2,Men SM 1-2,37,52,425.5912,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,36,48,372.42156140351,
Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,38,93,318.32629924242,
Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,34,101,303.33940217391,
Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,15,102,238.24872,
Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,28,102,318.65728061224,
Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,38,102,312.95182962963,
Tour of the Gila - GC,2016-05-8,Men Cat 1/2,36,62,330.35522289182,
Superior Morgul - TT,2016-05-20,Men SM P-12,17,48,236.58833333333,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,19,69,294.51304738562,
Superior Morgul - RR,2016-05-22,Men SM P-12,25,69,309.25198913043,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,31,48,349.10854166667,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,40,78,307.525,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,49,69,338.15053921569,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,22,45,322.97654901961,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM P-12,26,51,344.79987847222,
22nd Annual Wheels of Thunder,2016-07-2,Men SM P-12,DNF,24,391.29816666667,
Longmont Criterium ,2016-07-10,Men SM P-12,29,58,339.00363597147,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,8,98,238.46182731751,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,30,98,305.86124652778,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,38,94,341.28522222222,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,25,87,321.57348245614,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,10,77,255.77215538597,
Boulder Orthopedics Criterium,2016-07-30,Men SM Pro-12,7,29,292.91037179487,
Bannock Street Criterium,2016-07-31,Men SM P-12,7,72,261.14107471264,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 1/2/3,7,16,342.4578,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM Pro-12,17,62,238.91516129032,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 1-2,10,62,275.76816666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM Pro-12,27,58,357.75958089827,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,6,71,263.411,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,31,61,365.83464444444,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,33,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,11,57,320.28538840134,
Frostbite Time Trial,2017-03-4,SM 1-2-3,13,23,251.30566666667,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,40,66,268.75260606061,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,34,63,278.88,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,35,61,272.36993055556,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,26,61,264.97829043521,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,24,85,313.76077424668,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,24,34,366.57076470588,
Louisville Criterium,2017-04-23,Men SM P-123,22,42,375.70734229898,
OZ Road Race,2017-05-6,Men SM P-123,8,34,308.27493055556,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM P-123,22,35,410.913375,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,3,31,283.81194444444,
Superior Morgul Classic Time Trial,2017-05-20,SM 1-2-3,21,27,279.89553846154,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,41,60,365.23361594203,
Best on Hess Time Trial,2017-06-10,Men SM P-123,9,13,268.36754663332,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,38,47,361.36798913043,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,56,146,239.39965753425,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,125,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,118,125,362.85298790323,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,118,124,368.07522849462,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,88,123,373.39391803279,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,101,122,367.74611419753,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,101,108,366.72889017433,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,48,70,355.76528571429,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,72,92,384.70506366059,
USA Cycling Road Nationals - TT,2017-06-29,Men Open,35,58,266.6625862069,
USA Cycling Road Nationals - RR,2017-06-30,Men Cat 1,53,111,332.89163120567,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,38,61,352.87236231884,
Salida Classic - TT,2017-07-28,Men SM P-123,8,10,270.39846666667,
Salida Classic - Crit,2017-07-29,Men SM P-123,16,29,401.1937,
Salida Classic - RR,2017-07-30,Men SM P-123,DNF,36,381.1254,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,13,23,299.8268030303,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,14,23,383.07007407407,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,18,19,413.72081481481,
