First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Bartsch,Tour de Loop,2014-08-16,Men Master 45+ 1/2/3/4,12,13,458.13387037037,
Richard,Brandon dennison,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4/5,11,53,411.15520782209,
Richard,Dennison,Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,27,30,631.19674446302,
Mark,Bartsch,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 50+   (14.265 Miles),11,11,454.36801481319,
Mark,Bartsch,Hollenbecks Spring Classic Road Race,2014-05-4,Men Master  35+,5,21,348.7860047458,
Richard,Dennison,Hollenbecks Spring Classic Road Race,2014-05-4,Men Master  35+,15,21,473.53726661029,
Richard,Brandon dennison,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,39,51,505.70372666667,
Richard,Brandon dennison,Check Your Legs Road Race,2014-04-19,Men Cat 5  ,16,26,523.42141666667,
Richard,Dennison,Check Your Legs Road Race,2014-04-19,Men Cat 5  ,18,26,542.18902777778,
Ellison,Andrew,Hornby Hills Kermis,2014-04-12,Mixed Junior JR 14-15,1,4,,
Richard,Dennison,Hornby Hills Kermis,2014-04-12,Men Cat 5 Senior ,8,13,518.84012301587,
Richard,Brandon dennison,Hornby Hills Kermis,2014-04-12,Men Cat 5 Senior ,13,13,613.04073809524,
Tim,Andrus,Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,44,48,540.36587475808,
David,Hansen,30th Chris Thater Memorial,2013-08-24,Men MASTERS 45+,29,38,420.88697368421,
Mark,Bartsch,30th Chris Thater Memorial,2013-08-24,Men CAT 4,24,24,480.16063888889,
Bruce,Rohdenburg,Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,8,24,349.05335,
David,Hansen,Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,11,24,375.53,
Mark,Bartsch,Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,22,24,472.61105,
Andrew,Pierce,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,17,47,441.47338009003,
Stephen,Rapp,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,19,47,451.53089305307,
David,Hansen,Giro d'Otisco,2013-06-16,Men Cat 3 Senior,7,7,,
Andrew,Pierce,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 5,3,8,434.06315585575,
Bruce,Rohdenburg,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 50+,3,7,343.28147598126,
John,Compton,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 35+ (1-4),9,9,412.68446666667,
John,Compton,Tour de Syracuse Criterium,2013-05-18,Masters Men 35+ (1-4),10,10,428.48294952153,
John,Compton,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 35+ (1-4),7,7,427.90538317384,
David,Hansen,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 45-54 (Cats,6,22,346.27621192281,
Andrew,Pierce,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,4,45,392.26128787879,
David,Hansen,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,19,34,398.32912745098,
Bruce,Rohdenburg,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,27,34,398.32912745098,
John,Compton,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,27,33,428.67329215662,
David,Hansen,Check Your Legs Road Race,2013-04-21,Men Masters  40+,3,17,324.55678571429,
Bruce,Rohdenburg,GVCC Spring Classic,2013-04-20,Men Masters  50+,14,15,443.9583013325,
David,Hansen,BattenFall Classic,2012-10-6,Men cat 1/2/3 Senior ,2,5,,
David,Hansen,The Luzerne Criterium,2012-06-10,Men Category 4  ,8,15,432.07,
Robert,Wood,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,13,59,331.81555128205,
Blair,Sturm,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,46,59,441.24460897436,
Daniel,Ohart,Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,14,48,425.57940529101,
Brian,Arne,Hilton Head Criterium Series #3,2012-01-22,Men Pro/Cat 1/2/3  ,1,14,245.45516459856,
Bruce,Rohdenburg,NYS Time Trial Championships,2011-07-30,Masters Men 45+                                   ,7,20,343.40335032342,
Daniel,Ohart,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),10,66,383.4359765415,
Bruce,Rohdenburg,Hollenbecks Spring Classic Road Race,2011-05-1,Men Pro/1/2/3    (66 Miles),16,16,,
Jill,Wood,Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,2,12,431.80217311486,
Jill,Wood,Binghamton Circuit Race,2011-04-23,Open Women,4,7,484.36,
