Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 45-99 ,19,27,528.84615384615,
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,20,35,533.08823529412,
Merco Cycling Classic - Criterium,2011-03-5,Men Cat 5   ,17,34,510.71428571429,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,DNF,43,,
Land Park Criterium,2011-03-26,Men Cat 5   ,15,33,490.625,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,50,46,421.9363272343,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,58,69,601.55471841492,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,23,58,433.70689655172,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,46,46,421.71711594203,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,44,51,480.1972,
Vacaville Gran Prix,2011-08-28,Men Cat 4  ,63,61,431.74825044499,
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,59,72,492.53001522634,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,70,85,398.32308348332,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,49,50,506.38535977364,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 35-99,55,58,497.69030104309,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 35-99,55,58,497.69030104309,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 35-99,55,58,497.69030104309,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 35-99,55,58,497.69030104309,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,28,44,440.80433350746,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,53,71,455.16695056777,
Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,17,21,443.54799259259,
Mt Lemmon Time Trial,2012-05-6,Men masters  50-54,10,11,464.46563000935,
South Mountain Time Trial,2012-05-12,Men Masters 50+  ,12,15,417.31069494884,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,18,42,412.31327503194,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,10,62,402.79870897251,
Vacaville Gran Prix,2012-08-26,Men Cat 4  ,40,47,470.93211594203,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,29,74,462.93838806999,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,48,82,438.53195510366,
Cherry Pie Criterium,2013-02-10,Men Cat 4,65,67,522.95969191919,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,48,56,495.65996722056,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,51,56,504.53276747412,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,25,37,456.7580378783,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,34,70,444.51948140921,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,47,56,483.23871428571,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,18,20,515.59513916667,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,24,29,524.67106703995,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,12,28,435.69712103804,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,28,28,530.06207682913,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,22,28,509.569875,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,51,55,503.05328395062,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 45+ (30 Kilometers),15,17,519.22725,
