Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 50+,20,46,,
Banana Belt Road Race Series,2006-03-19,Masters Men 50+,26,31,,
Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,24,43,,
OBRA Criterium Championships,2006-08-13,Masters 50+,12,22,,
Cherry Pie Road Race,2007-02-18,Masters Men 50+,24,29,,
Jack Frost Time Trial,2007-02-25,Masters Men 50+,13,42,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,22,36,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,18,22,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,19,24,,
Icebreaker Criterium,2007-03-31,Masters 35+,21,30,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,29,39,,
Swan Island Criterium,2007-05-20,Masters 1/2/3,9,20,,
OBRA Road Race,2007-07-1,Masters Men 60+,3,8,,
Jack Frost Time Trial,2008-02-24,Masters Men 60+,4,15,,
Piece of Cake Road Race,2008-03-30,Masters 1/2/3,24,25,,
Estacada Time Trial,2008-04-13,Masters Men 60+,7,7,,
Estacada Time Trial,2008-04-20,Masters Men 60+,4,7,,
Estacada Time Trial,2008-04-27,Masters Men 60+,4,9,,
Rehearsal Road Race,2008-05-24,Category 3,DNF,75,,
OBRA Time Trial Championships,2008-08-10,Masters Men 60-64,7,9,,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,7,22,,
Cherry Pie,2009-02-15,Master Men 60+,4,5,,
Banana Belt Series #3,2009-03-22,Masters 60+,3,3,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,32,45,,
Tuesday PIR April #1,2009-04-7,Cat 1/2/3,52,90,,
Tuesday PIR April #2,2009-04-14,Cat 1/2/3,58,66,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,49,93,,
Tuesday PIR May #2,2009-05-12,Cat 1/2/3,42,76,,
Tuesday PIR June #1,2009-06-2,Cat 1/2/3,58,85,,
Tuesday PIR June #3,2009-06-16,Category 1/2/3,36,51,,
Tuesday PIR July #1,2009-07-7,Cat 1/2/3,38,56,,
OBRA Criterium Championships,2009-08-15,Men mst 60-69,2,5,,
Tuesday PIR August #3,2009-08-18,Cat 1/2/3,43,56,,
Cherry Pie,2010-02-13,Men 50+ & 60+,23,26,551.92307692308,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 60+,7,8,,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 60+,5,5,,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 60+,4,4,,
Piece of Cake,2010-03-28,Masters 40+ 1/2/3,28,34,380.88235294118,
Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,25,30,383.9159192711,
Icebreaker Criterium,2010-04-11,Men Mst 50+,9,10,390.83847910217,
Tuesday PIR April #2,2010-04-13,Cat 1/2/3,57,87,223.41033792192,
OBRA TTT,2010-05-23,Masters Men 200-239,6,34,,
Tuesday PIR #9,2010-06-1,Cat 1/2/3,25,38,293.66671052632,
Tuesday PIR #10,2010-06-8,Category 1/2/3,63,79,297.05009401709,
Tuesday PIR,2010-06-22,Cat 1/2/3,41,60,308.04555555556,
Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,8,18,364.82840753257,
Salem Fairview,2010-06-27,Masters 60+,3,4,,
Tuesday PIR #13,2010-06-29,Cat 3/4,39,39,416.59866666667,
Firecracker Criterium,2010-07-4,Men Masters 60+,2,3,,
Tuesday PIR #17,2010-07-27,Cat 1/2/3,31,53,280.28528205128,
OBRA Championship RR 2,2010-08-8,Masters Men 60+,8,15,,
Longview Grand Prix Criterium,2010-08-14,Masters 50+,6,11,,
OBRA Criterium Championships,2010-08-22,Masters Men 60+,2,6,,
Icebreaker Criterium,2011-04-16,Men Masters 50+,DNF,4,,
Hammer Velo Criterium,2011-06-4,MASTERS 50 Cat 3/4/5,7,10,463.5,
Franz Criterium,2011-06-25,Masters 50+,6,7,488.33333333333,
Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,11,15,478.92857142857,
Gresham Criterium,2011-07-30,Master Men 35+,DNF,24,351.58022222222,
Vancouver Criterium,2011-07-31,Masters 50+,6,9,459.46866666667,
Longview Criterium,2011-08-6,Men Master 60+,3,6,445.39690190808,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 3/4,15,16,405.764,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 50+ Category 3/4/5,11,11,528.94538170246,
