Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Masters 50-59,1,57441,Rich,Burkholder,Bike One Racing Team,,376325,498.97027573623,419.69108272087,
Men  Masters 50-59,2,101701,Stan,Goodnight,Fossil 1 Racing,,438072,450,436.35774938754,
Men  Masters 50-59,3,70303,Armand dela rosa,Foss1l racing,Fossil 1 Racing,,72756,450,453.0244160542,
Men  Masters 50-59,4,49434,Donald,Loveless,Tulsa Tough Racing pb ICEdot,,349424,416.66,469.69108272087,
Men  Masters 50-59,5,57453,John,Abasto,Bike Lab,,340316,530.14789445802,486.35774938754,
Men  Masters 50-59,6,44931,Pete,Lantz,Tulsa Wheelmen,,212309,368.02,503.0244160542,
Men  Masters 60-69,1,57440,Dan,Chalender,Bike Lab,,277602,,,
Men Cat 4/5  ,1,93627,Gene,Bryce,Bike Lab,,378532,444.02426201833,390.86606949535,
Men Cat 4/5  ,2,70291,Kurt johnson,?,EVOKE Racing,,374493,422.55263629951,404.85508487381,
Men Cat 4/5  ,3,49477,James,Snodgrass,Oklahoma Cycling Club,,307698,436.31,418.84410025226,
Men Cat 4/5  ,4,92555,Dustin,Gaunder,Bike One Racing Team,,413514,449.62,432.83311563071,
Men Cat 4/5  ,5,32020,Greg,Peterson,Tulsa Wheelmen,,425773,432.73,446.82213100917,
Men Cat 4/5  ,6,101703,Matt,Rogers,,,,450,460.81114638762,
Men Cat 4/5  ,7,57366,Luke,Neafus,DNA Racing,,311172,517.16,474.80016176607,
Men Cat 4/5  ,8,60764,Alan,White,Bike Lab,,328308,535.09230833611,488.78917714452,
Men M Cat 1/2/3  ,1,45008,Rafael,Santiago,Tulsa Tough Racing pb ICEdot,,213968,,,
Men M Cat 1/2/3  ,2,49427,Ronnie,Davidson,Bike One Racing Team,,343782,,,
Men M Cat 1/2/3  ,3,57454,Phil,Carlson,Bike Lab,,378405,,,
Men M Cat 5  ,1,73087,Jinnings,Burruss,Bike Lab,,392731,,,
Men M Cat 5  ,2,101705,Darrin,Moore,,,367850,,,
Men M Cat 5  ,DNF,101706,Nick,Richards,,,256354,,,
Women Cat 4  ,1,57459,Rebecca,Byers,,,,,,
