Race Name,Race Date,Category Name,Place,Total Racers,Points
Firecracker Criterium,2010-07-4,Women 4,3,6,576.85048970892,
Eugene Celebration - McBeth Prologue ,2010-09-4,Women 4,10,15,,
Eugene Celebration - Briggs Hill,2010-09-5,Women 4,11,15,,
Eugene Celebration - Celebration Crit,2010-09-6,Women 4,14,15,,
Eugene Celebration - Coburg TT,2010-09-6,Women 4,11,15,,
Cherry Pie Road Race,2011-02-19,Women Cat 4 50+,1,5,,
Piece of Cake Road Race,2011-03-26,Women Masters 40+,4,8,550,
Icebreaker Criterium,2011-04-16,WOMEN CAT 4 MAS 35+,1,2,,
High Desert Omnium: Criterium,2011-07-9,Women 4,11,13,669.75633950536,
High Desert Omnium: Time Trial,2011-07-9,Women 4,12,15,646.9760868451,
High Desert Omnium: Road Race,2011-07-10,Women 4,10,15,612.57747619048,
Eugene Celebration-McBeth Prologue,2011-08-26,Women 4,10,13,654.08527877541,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 4,7,12,580.76,
Eugene Celebration-Coburg Time Trial,2011-08-28,Women 4,11,12,685.18006721371,
Eugene Celebration-Celebration Criterium,2011-08-28,Women 4,11,12,650.05511111111,
Cherry Pie,2012-02-19,Women Cat 4/5 - 40/50+,2,6,547.41466666667,
Banana Belt #1,2012-03-4,Master Women 40+,6,9,605.84848225638,
Banana Belt #3,2012-03-18,Master Women 40+,3,7,531.32233333333,
Piece of Cake RR,2012-04-7,Women Masters 40+,5,8,581.425,
Kings Valley RR,2012-04-14,Women 40+ Cat 3/4,4,10,533.91053232745,
Eugene Roubaix,2012-04-28,Master Women 40+,3,3,,
OBRA RR Championships Day 1,2012-05-12,Cat 3 Masters Women,3,6,,
OBRA RR Championships Day 2,2012-06-16,Masters Women 50-59,6,10,650,
High Desert Omnium Road Race,2012-07-8,Women 4/5,12,15,663.61028571429,
Eugene Celebration - McBeth Prologue,2012-08-31,Women 4,9,13,632.46759695228,
Eugene Celebration - Briggs Hill Road Race,2012-09-1,Women 4,9,13,636.97,
Kings Valley Road Race,2013-04-13,Masters Women,2,7,524.46034932325,
Eugene Roubaix,2013-04-27,Masters Women 40+,1,1,,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Women 40+,4,7,500,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters Women 40+,3,3,,
Banana Belt Series - Banana Belt 3,2013-05-19,Masters Women 40+,2,4,,
Oregon Gran Fondo ,2013-06-2,Open,71,158,344.01898734177,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Women 50+,2,4,,
Pringle Creek Criterium,2013-06-30,Women 4/5,2,4,,
High Desert Omnium - Criterium,2013-07-6,Women 4/5,7,15,587.14285714286,
High Desert Omnium - Time Trial,2013-07-6,Women 4/5,4,15,548.57142857143,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Women 4/5,7,12,600,
Montinore Road Race,2013-07-14,Women 40+,4,6,600,
Rolf Prima Downtown Criterium,2013-07-21,Women 4/5,1,7,540,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 4/5,5,14,617.5,
OBRA Time Trial,2013-08-4,Masters Women 50-54,3,6,483.33333333333,
Tour of Aufderheide,2013-08-10,Women,6,10,500,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,12,19,620,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,10,19,600,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,12,18,613.125,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,8,19,580,
Cherry Pie,2014-03-23,Masters Women Category 4/5 50+,1,3,,
Gorge Roubaix,2014-03-29,Women Category 4,10,16,611.25,
Gorge Roubaix,2014-03-30,Women Category 4,9,13,630,
Kings Valley Road Race,2014-04-12,Masters Women 40+ 3/4/5,3,11,455,
Eugene Roubaix,2014-04-26,Masters Women Category 4/5 40+,3,4,,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Women 50+,1,5,,
Eugene Celebration,2014-08-15,Women Category 4/5,7,10,669.5,
Eugene Celebration,2014-08-16,Women Category 4/5,7,10,669.5,
Cherry Pie,2015-03-22,Masters Women 40+,2,2,,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Women 40+,4,6,550.29,
Mary's Peak Hillclimb,2015-06-20,Eddy Senior Women,1,4,,
Oregon Gran Fondo- Medio,2021-06-5,Women 60-64,1,4,,
