Race Name,Race Date,Category Name,Place,Total Racers,Points
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,7,53,336.63427083333,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 3/4 ALL ,2,16,324.9955625,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,40,97,401.4746875,
TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,4,18,348.35276612654,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,16,65,385.77769761905,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,24,58,406.79679333333,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Master 35+ Cat3/4,6,31,370.037987044,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,9,60,309.72480952381,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 40+ Cat 1/2/3/4,44,65,417.612592,
Jesuit Ranger Roundup,2017-03-26,Men Cat 4,5,8,414.4065625,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,11,52,369.27920851371,
Miller School Road Race,2017-07-16,Men Master 35-44 34,2,6,,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,21,66,450.85654001603,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,11,42,348.02270445344,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,25,49,416.53627536232,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,8,42,388.57984418285,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,23,41,450.80025,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 40+ Cat 1/2/3/4,8,13,365.77983842593,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,13,64,362.5,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,25,73,361.44691496164,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 40+ Cat 1/2/3/4,3,10,322.36368540529,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Cat 4,4,46,337.66830743221,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,6,60,296.13109878098,
