Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,28,31,448,
SCCCC Road Championships - Road Race,2012-04-21,Men C   ,15,26,499.28729007319,
SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,14,26,506.27452849595,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,25,31,517.16070677788,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,25,35,482.44037917539,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,25,42,437.26655779759,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,25,28,449.42482051031,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,35,37,474.27481481481,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,30,46,478.16216221211,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,22,34,433.77586064921,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,21,55,402.82951539592,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category4  ,DNF,54,470.27289887703,
Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 4 Senior 19-99,14,18,463.97240175484,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,20,54,392.76724532525,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,19,34,456.47012572829,
University of Texas Road Race Weekend,2013-02-16,Men  C,30,33,568.42734692811,
Midwestern State University Vuelta del Viento - Crit,2013-03-24,Men CAT C Collegiate,9,16,480.59786274953,
University of Arkansas Race Weekend - TT,2013-03-30,Men CAT C Collegiate,1,1,,
University of Arkansas Race Weekend - RR,2013-03-30,Men CAT C Collegiate,DNF,12,589.02372949056,
University of Arkansas Race Weekend - Crit,2013-03-31,Men CAT C Collegiate,9,12,529.52651160884,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,23,32,431.83507700682,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,27,30,487.29176125117,
Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,8,27,407.05653317331,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,19,37,449.95766666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,70,106,470.22515625,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,57,102,458.94563636364,
Super Poke State Road Race,2013-09-7,Men Cat 4 Senior,16,41,414.27425490196,
Blue Canyon Oklahoma Championship Time Trial,2013-09-15,Men M Cat 4,11,14,451.72804584118,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,16,55,410.75074074074,
University of Arkansas Collegiate Race - RR,2014-03-8,Men B Collegiate ,7,8,478.554,
University of Arkansas Collegiate Race - Crit,2014-03-8,Men B Collegiate ,6,9,473.346,
Wheeler Criterium,2014-03-25,Mixed CAT 4/5  ,5,39,402.98605263158,
Tour Of Abilene  - RR,2014-03-29,Men CAT B Collegiate ,9,14,487.69413173421,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,DNF,35,522.50212820513,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 4/5  ,2,14,390.26263888889,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,30,57,467.62925333333,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,45,67,446.97002469136,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,56,72,485.52401201338,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,36,61,455.38432226533,
Lake Draper Circuit Race Series,2014-06-18,Men Cat 4/5  ,3,8,418.84410025226,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,27,48,471.32214035088,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Senior Cat 4,1,40,378.24433333333,
Eucha Classic Road Race,2015-04-12,Men Cat 4,14,17,480.921875,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,17,73,409.32620465348,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,25,25,413.26583333333,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,24,69,417.03929292929,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,39,52,498.81039,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,24,37,456.2936712963,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,20,33,468.28742222222,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,40,106,477.10548944153,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,33,65,431.7671361445,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 4/5,11,75,412.83400748918,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,24,48,475.40924898126,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,15,46,424.78484848485,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,19,22,496.63519354598,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 4,21,34,472.34385789762,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 30-44,15,27,422.62648683487,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,7,71,389.9091,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,36,67,454.50521698667,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,13,40,441.68351363856,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,13,40,441.68351363856,
Eucha Classic Road Race,2016-04-10, Men Cat 4,15,30,437.83333800042,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,46,55,508.0832,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,30,40,457.56213541667,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,31,60,469.98442592593,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,27,61,469.12024561404,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,27,61,469.12024561404,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,25,51,486.81825980392,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,65,87,519.72269186047,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,65,87,519.72269186047,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,31,82,425.71191869919,
Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,16,31,472.49595238095,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men master 30 - 34 Open,5,5,,
#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,20,34,483.92146826152,
#FULLGAS Omnium - Road Race,2017-03-26,Men 19-39 M 4/5,19,40,465.94,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,26,37,496.84183599904,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,11,21,470.74984126984,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,34,55,516.78742360148,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,24,49,526.02757692308,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 4,72,89,494.61401625805,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,41,81,497.069375,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,22,26,502.402125,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,40,58,467.0043681712,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,24,53,481.6002571461,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 4,4,6,474.51684096844,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,33,69,450,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 4/5,39,70,464.72986670427,
#FULLGAS Crit,2018-03-24,Men SENIOR  CAT 4/5,23,30,511.08476190476,
Grunnlovsdagen Kriterium,2018-05-6,Men SENIOR  CAT4,17,25,502.08918952177,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,15,29,496.69077272727,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,26,33,530.14444444444,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,50,74,498.52602477477,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,39,76,495.89596621869,
The Spartan Road Race - Age Championship,2018-09-9,Men Senior  Cat 4/5,20,31,478.13965742193,
OK State Championship Time Trial,2018-09-16,Men Master 30 - 34 Open,1,2,,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,28,59,473.625,
#FULLGAS RR,2019-03-31,Men senior 14-39 Cat 4/5,16,24,496.70551593105,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 4/5,18,28,537.98808840987,
Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,36,49,490.50985763889,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,40,65,502.99488505747,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,32,36,541.4725462963,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,22,42,503.95730263158,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,42,100,482.76849583333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,48,100,552.97002167339,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,23,42,465.56312698413,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4/5,DNF,21,545.47463333333,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Master 30 - 34 Open,1,1,,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,25,34,535.0179,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 4,7,19,439.50103812549,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,17,30,477.54312222222,
Avant Garde State Road Race,2021-09-18,Men Cat 3/4,20,23,397.25,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,DNF,93,524.35618884964,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,66,96,516.01329318874,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men 4/Novice,27,29,561.74323385167,
