Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,58,66,418.45325,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,19,62,331.34911111111,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,18,69,333.42820874368,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,5,107,275.26755185185,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,2,118,242.44191836735,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,11,74,293.52614583333,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,4,60,286.19640229885,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,15,55,354.81605555556,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 2/3,8,43,313.47805,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,4,64,290.23675,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,5,68,293.82147058824,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,1,28,260.53916666667,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,5,78,284.07995945946,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,5,82,290.3526300813,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,4,38,274.23466666667,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,70,90,303.19002962963,
Caromont Criterium,2017-04-23,Men Cat 2/3,DNF,38,450.89017647059,
Caromont Criterium,2017-04-23,Men Pro 1/2,95,60,392.39702345723,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,8,34,303.20950980392,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,4,42,285.74785714286,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,3,56,265.07205952381,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,5,56,301.72028571429,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,5,27,289.43357692308,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,10,40,306.84020833333,
ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,11,28,324.37766666667,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,6,49,275.76204861111,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,36,46,393.86204347826,
ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,3,29,301.23557142857,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,1,43,267.0955,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,5,34,316.36889215686,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,7,45,303.41296969697,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,4,41,283.50656666667,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,4,51,281.49816,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,7,46,286.28121593266,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,3,43,295.97204956836,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,5,37,323.82277777778,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,22,28,387.88275,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,17,37,341.34924074074,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Fyxation Open - Men,5,36,321.87766666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,11,53,306.99682051282,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,18,69,281.23810641457,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Fyxation Open - Men,8,52,335.09880128205,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Pro/Cat 1/2,6,40,269.160125,
Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,3,25,320.94763888889,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,50,46,391.47352173913,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,4,43,315.849,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,4,84,296.86893333333,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,4,69,297.63081410256,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,4,111,294.44472222222,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,4,85,294.61984848485,
Commerce Criterium,2018-04-29,Men CAT 2/3,19,45,378.97946491228,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,DNF,36,463.34372916667,
