Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,17,33,220,
Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,20,32,221.69409046103,
Cross Winds Classic,2012-02-25,Men Cat 1/2  ,2,15,134.64285714286,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,28,37,217.5,
Matrix Challenge,2012-04-21,Men Cat 2  ,26,39,248.45222086535,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,16,20,411.2404322718,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3   ,19,21,437.39274509711,
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2   ,6,8,265.89690394926,
LA/MS Road Race Championships,2012-09-8,Men Cat 1/2   ,3,11,223.70534959205,
LA/MS Road Race Championships,2012-09-9,Men Cat 1/2   ,3,11,223.70534959205,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3   ,17,19,340.92127777778,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,34,81,230.42536879889,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,6,66,214.37225757576,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,18,66,202.07487878788,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,20,69,204.81777529196,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,49,91,232.63097298317,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,3,72,196.30294444444,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,21,81,204.35958333333,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,34,77,230.2875,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,16,32,254.18072916667,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,10,35,215.69192156863,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,19,51,261.15854838068,
Cigar City Brewing Criterium,2013-03-16,Men Cat 2,11,22,266.44184363091,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,15,72,187.9918926209,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,54,83,268.43821794872,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,21,60,232.58572222222,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,12,57,232.58769047619,
Dilworth Criterium,2013-04-14,Men pro/1/2,19,60,237.77468907263,
NoDa Grand Prix,2013-04-14,Men pro/1/2,54,62,278.91404133092,
Sunny King Criterium,2013-04-20,Men Cat 2,28,55,282.79288604877,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,19,60,234.69153333333,
Terrapin Twilight Criterium,2013-04-27,Mixed  Amatuer Finals,16,83,238.84075609756,
Historic Roswell Criterium,2013-04-28,Cat 2/3,27,39,316.90617105263,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,46,61,261.58158210263,
Downtown Walterboro Criterium,2013-05-1,Pro Men,41,59,260.1948045977,
Downtown Walterboro Criterium,2013-05-1,Cat 2/3,2,24,230.01188888889,
Spartanburg Regional Classic,2013-05-3,Pro Men,33,51,233.83638,
Spartanburg Regional Classic,2013-05-3,Cat 2/3,4,23,237.93648484848,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,29,54,356.95266666667,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,DNF,46,274.88466666667,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,99,118,283.54530864198,
Dutchtown Classic,2013-05-12,Men Pro/1,78,93,295.00469230769,
Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,25,26,330.73767855531,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,DNF,41,300.85065384615,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,27,45,304.55779510022,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,73,90,268.19474394545,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,62,95,269.00595744681,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,109,114,283.22115695778,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,107,109,324.7917037037,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,68,73,289.9885,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,67,115,247.40194736842,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,74,116,261.2775,
ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,86,86,296.33925581395,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,DNF,196,277.25448979592,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,30,46,279.29945315694,
Grant Park Criterium,2013-08-18,Men PRO/1/2,38,47,327.76668115942,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,DNF,59,436.47056521739,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,82,102,434.79670731707,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,DNF,43,418.88518181818,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 1-23,32,37,424.46971261734,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,39,45,447.67031681936,
