Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open All,1,18696,Dominik,Meier,Team Whole Foods,,277771,247.49,220.46426710506,
Men Cat 1/2/3 Open All,2,8619,Walker,Owen,Cutaway-3Sports,,289714,218.81,223.62830372185,
Men Cat 1/2/3 Open All,3,16929,Jon,Gaudio,Richmond Velo Sport,,82135,313.21,226.79234033864,
Men Cat 1/2/3 Open All,4,50108,Phillip,Robb,Cutaway-3Sports,,201287,288.04917801788,229.95637695543,
Men Cat 1/2/3 Open All,5,18476,William,Evans,BikeWorks Racing,,138242,242.57,233.12041357222,
Men Cat 1/2/3 Open All,6,18642,Cory,Scott,Cutaway-3Sports,,253558,206.67,236.28445018901,
Men Cat 1/2/3 Open All,7,18114,Ben,Rickey,Cutaway-3Sports,,265220,207.74,239.4484868058,
Men Cat 1/2/3 Open All,8,21535,Johnny,Phan,Team 3Sports,,282038,200,242.61252342259,
Men Cat 1/2/3 Open All,9,18099,Daniel,King,Cutaway-3Sports,,211359,240.31,245.77656003938,
Men Cat 1/2/3 Open All,10,39702,Stephen,Walker,BikeWorks Racing,,99479,280.41768401654,248.94059665617,
Men Cat 1/2/3 Open All,11,8657,Jeff,Brandon,Kelly Benefit Strategies/LSV,,232400,243.89935552612,252.10463327296,
Men Cat 1/2/3 Open All,12,60841,S,Curtis smith,Team 3Sports,,236138,200,255.26866988975,
Men Cat 1/2/3 Open All,13,32829,Michael,Seal,HPC,,72753,337.92155970791,258.43270650653,
Men Cat 1/2/3 Open All,14,18138,Jose,Pena,BikeWorks Racing,,292868,303.24402015241,261.59674312332,
Men Cat 1/2/3 Open All,15,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,283.28,264.76077974011,
Men Cat 1/2/3 Open All,16,52925,Brad,Thompson,Tri State Velo,,115826,200,267.9248163569,
Men Cat 1/2/3 Open All,17,2170,Mike,Jinks,BikeWorks Racing,,17837,383.04,271.08885297369,
Men Cat 1/2/3 Open All,18,13598,Ben,Johnson,Cutaway-3Sports,,452,336.73,274.25288959048,
Men Cat 1/2/3 Open All,19,28866,Sean,Carithers,Team Whole Foods,,61206,230.39634376246,277.41692620727,
Men Cat 1/2/3 Open All,20,17035,Terry,Turner,XO COMMUNICATIONS p/b CISCO,,298847,233.13,280.58096282406,
Men Cat 1/2/3 Open All,21,18457,Jordan,Whiley,BikeWorks Racing,,147116,284.20999888169,283.74499944085,
Men Cat 1/2/3 Open All,22,17061,Jonathan,Martinez,Team 3Sports,,279545,326.2287193966,286.90903605764,
Men Cat 1/2/3 Open All,23,26648,Kenneth,Sumrell,Fat Frogs Elite,,304878,348.86,290.07307267443,
Men Cat 1/2/3 Open All,24,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,391.34,293.23710929121,
Men Cat 1/2/3 Open All,25,26651,Christopher,Burns,Richmond Velo Sport,,221792,317.43667847926,296.401145908,
Men Cat 1/2/3 Open All,26,18120,William,Malone,Team Whole Foods,,47734,306.69,299.56518252479,
Men Cat 1/2/3 Open All,27,16947,Marc,Warner,Cutaway-3Sports,,263150,273.20421781002,302.72921914158,
Men Cat 1/2/3 Open All,28,18109,Chip,Goble,Team Whole Foods,,193573,254.2051456899,305.89325575837,
Men Cat 1/2/3 Open All,29,18459,Peter,Raimist,Team 3Sports,,227844,362.63355301513,309.05729237516,
Men Cat 1/2/3 Open All,30,16945,Julie,Kuliecza,Tradewinds Elite,,238481,378.93,312.22132899195,
Men Cat 1/2/3 Open All,31,17130,Mark,King,Cutaway-3Sports,,208021,283,315.38536560874,
Men Cat 1/2/3 Open All,32,16914,Avanell,Schmitz,Tradewinds Racing,,158858,406.65748622217,318.54940222553,
Men Cat 1/2/3 Open All,33,18454,Francois,Fabiato,Team Whole Foods,,260597,240.67,321.71343884232,
Men Cat 1/2/3 Open All,34,18820,Jeff,Craddock,Fat Frogs Racing,,221836,362.36,324.87747545911,
Men Cat 1/2/3 Open All,35,23435,Mark,North,Team 3Sports,,26264,433.08447090334,328.04151207589,
Men Cat 1/2/3 Open All,36,16978,Joel,Miller,Team 3Sports,,256272,200,331.20554869268,
Men Cat 1/2/3 Open All,37,16865,Jacob,King,Hot Tubes Development Cycling Team Inc.,,231130,288.52,334.36958530947,
Men Cat 1/2/3 Open All,38,23773,Leslie,Winters,Tradewinds Elite,,38674,443.05,337.53362192626,
Men Cat 1/2/3 Open All,39,18462,Joe,Altomare,Celerity Cycling p/b Brooks Systems,,290623,373.2,340.69765854305,
Men Cat 1/2/3 Open All,40,34905,Matthew,Robins,,,59567,239.03,343.86169515984,
Men Cat 1/2/3/4/5 Juniors 10 18,1,18046,Taylor,Clarke,Miller School of Albemarle p/b CBC,,280277,436.14,447.46027505557,
Men Cat 1/2/3/4/5 Juniors 10 18,2,26847,Matthew,Dujua,Team Carytown Bicycle Company,,338792,567.232,453.97420345198,
Men Cat 1/2/3/4/5 Juniors 10 18,3,18429,Adam,Croft,Slipstream-Craddock Junior Development,,306523,499.44,460.48813184838,
Men Cat 1/2/3/4/5 Juniors 10 18,4,50044,Marcel,Stanton,NCVC/UnitedHealthcare,,369146,512.59955901965,467.00206024479,
Men Cat 1/2/3/4/5 Juniors 10 18,5,26849,Grant,Brookfield,Richmond Velo Sport,,321764,603.39,473.5159886412,
Men Cat 1/2/3/4/5 Juniors 10 18,6,18430,Thomas,Carey,Fat Frogs Elite,,309307,507.08233565576,480.02991703761,
Men Cat 1/2/3/4/5 Juniors 10 18,7,60836,Mason,Hopkins,Team Commonwealth Sports Medicine,,294895,400,486.54384543402,
Men Cat 1/2/3/4/5 Juniors 10 18,8,26848,Leigh,Dujua,Team Carytown Bicycle Company,,338794,673.84,493.05777383042,
Men Cat 1/2/3/4/5 Juniors 10 18,9,18431,Emily,Croft,James River Velo Sport,,286925,602.77,499.57170222683,
Men Cat 1/2/3/4/5 Juniors 10 18,10,31990,Patrick,Rice,National Capital Velo Club/UnitedHealthcare,,333446,612.70405852899,506.08563062324,
Men Cat 1/2/3/4/5 Juniors 10 18,11,38762,Logan,Jones-wilkins,,,380149,472.1845,512.59955901965,
Men Cat 1/2/3/4/5 Juniors 10 18,12,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,604.22352010611,519.11348741606,
Men Cat 1/2/3/4/5 Juniors 10 18,13,60837,Christian,Wirsing,,,295150,400,525.62741581246,
Men Cat 1/2/3/4/5 Juniors 10 18,14,28872,Casey,Fulton,,,338102,681.49,532.14134420887,
Men Cat 1/2/3/4/5 Juniors 10 18,15,49967,Alec,Pati,,,376111,618.22986295323,538.65527260528,
Men Cat 1/2/3/4/5 Juniors 10 18,16,60838,Eligah,Shipp,,,,400,545.16920100169,
Men Cat 1/2/3/4/5 Juniors 10 18,17,50074,Levi,Overend,,,,655.39927812822,551.6831293981,
Men Cat 1/2/3/4/5 Juniors 10 18,18,52563,Arianna,Shipp,,,,400,558.19705779451,
Men Cat 1/2/3/4/5 Juniors 10 18,19,7048,Christopher,Carey,Fat Frogs Elite,,195433,688.40578178127,564.71098619091,
Men Cat 1/2/3/4/5 Juniors 10 18,20,60839,Marisa,Ruotolo,,,377186,400,571.22491458732,
Men Cat 1/2/3/4/5 Juniors 10 18,21,31994,James,Panagiotopoulos,HPC/LIST,,335708,413.86,577.73884298373,
Men CAT1/2/3/4 Master 30 49,1,18120,William,Malone,Team Whole Foods,,47734,306.69,242.62966666667,
Men CAT1/2/3/4 Master 30 49,2,18820,Jeff,Craddock,Fat Frogs Racing,,221836,362.36,248.20895676402,
Men CAT1/2/3/4 Master 30 49,3,32144,Tim,Mullins,Team Carytown Bicycle Company,,56762,266.65,253.78824686138,
Men CAT1/2/3/4 Master 30 49,4,8657,Jeff,Brandon,Kelly Benefit Strategies/LSV,,232400,243.89935552612,259.36753695874,
Men CAT1/2/3/4 Master 30 49,5,17130,Mark,King,Cutaway-3Sports,,208021,283,264.9468270561,
Men CAT1/2/3/4 Master 30 49,6,18665,Roger,Friend,MVC/Blue Wheel,,12432,363.57791054383,270.52611715345,
Men CAT1/2/3/4 Master 30 49,7,20779,Jonathan,Wirsing,Team Whole Foods,,48398,250,276.10540725081,
Men CAT1/2/3/4 Master 30 49,8,16947,Marc,Warner,Cutaway-3Sports,,263150,273.20421781002,281.68469734817,
Men CAT1/2/3/4 Master 30 49,9,37705,Joe,Panella,Richmond Velo Sport,,236636,352.17713484357,287.26398744553,
Men CAT1/2/3/4 Master 30 49,10,16984,John,Hessian,Epic Cycling Team,,16045,260.42418102703,292.84327754288,
Men CAT1/2/3/4 Master 30 49,11,18109,Chip,Goble,Team Whole Foods,,193573,254.2051456899,298.42256764024,
Men CAT1/2/3/4 Master 30 49,12,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Long & Foster,,283077,442.11514265872,304.0018577376,
Men CAT1/2/3/4 Master 30 49,13,19989,James,Mock,Charlottesville Racing Club,,155461,462.36473086384,309.58114783495,
Men CAT1/2/3/4 Master 30 49,14,17136,David,Clarke,Team Whole Foods,,47821,279.65,315.16043793231,
Men CAT1/2/3/4 Master 30 49,15,32074,Matthew,Panzarella,Charlottesville Racing Club,,252654,347.47402934285,320.73972802967,
Men CAT1/2/3/4 Master 30 49,16,16988,Christian,Sheridan,Charlottesville Racing Club,,167388,385.98,326.31901812703,
Men CAT1/2/3/4 Master 30 49,17,17089,Michael,Shipp,Celerity Cycling p/b Brooks Systems,,173350,441.05,331.89830822438,
Men CAT1/2/3/4 Master 30 49,18,17148,Thomas,Houff,Altius Cycling Team,,198645,297.24,337.47759832174,
Men CAT1/2/3/4 Master 30 49,19,16931,John,Schindler,Team Whole Foods,,128848,250,343.0568884191,
Men CAT1/2/3/4 Master 30 49,20,28866,Sean,Carithers,Team Whole Foods,,61206,230.39634376246,348.63617851646,
Men CAT1/2/3/4 Master 30 49,21,26653,Tom,Jeffrey,Cutaway-3Sports,,205634,363.96757601346,354.21546861381,
Men CAT1/2/3/4 Master 30 49,22,18696,Dominik,Meier,Team Whole Foods,,277771,247.49,359.79475871117,
Men CAT1/2/3/4 Master 30 49,23,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,360.72,365.37404880853,
Men CAT1/2/3/4 Master 30 49,24,32925,Mark,Connelly,,,192758,334.78945605934,370.95333890589,
Men CAT1/2/3/4 Master 30 49,25,18185,James,Hargrove,Evolution Cycling Club p/b Long & Foster,,206841,502.42012094544,376.53262900324,
Men CAT1/2/3/4 Master 30 49,26,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,436.51,382.1119191006,
Men CAT1/2/3/4 Master 30 49,27,31536,Lorenzo,Battistelli,Charlottesville Racing Club,,337308,366.93028001553,387.69120919796,
Men CAT1/2/3/4 Master 30 49,28,32819,Thomas,Sedlacek jr,Prince William Elite Racing (PoWER),,261056,250,393.27049929532,
Men CAT1/2/3/4 Master 55+,1,18665,Roger,Friend,MVC/Blue Wheel,,12432,363.57791054383,304.73593400366,
Men CAT1/2/3/4 Master 55+,2,17136,David,Clarke,Team Whole Foods,,47821,279.65,314.42357636696,
Men CAT1/2/3/4 Master 55+,3,17130,Mark,King,Cutaway-3Sports,,208021,283,324.11121873026,
Men CAT1/2/3/4 Master 55+,4,23752,Nick,Blend,Richmond Velo Sport,,203275,428.96068005731,333.79886109357,
Men CAT1/2/3/4 Master 55+,5,34173,Vince,Sutton,,,196482,429.42740918625,343.48650345687,
Men CAT1/2/3/4 Master 55+,6,17140,Wesley,King,Richmond Velo Sport,,54267,370.65,353.17414582018,
Men CAT1/2/3/4 Master 55+,7,2170,Mike,Jinks,BikeWorks Racing,,17837,383.04,362.86178818348,
Men CAT1/2/3/4 Master 55+,8,60835,Marc,Plourde,JRVS/American Pride,,50745,500,372.54943054678,
Men CAT1/2/3/4 Master 55+,9,17118,Frank,Smith,Richmond Velo Sport,,52758,384.50514515033,382.23707291009,
Men CAT1/2/3/4 Master 55+,10,26701,William,Bond,Fat Frogs Racing,,272224,411.3,391.92471527339,
Men CAT1/2/3/4 Master 55+,11,19887,Michael,Spinnler,Antietam Velo Club Inc,,266514,391.35572689102,401.6123576367,
Men CAT1/2/3/4 Master 55+,12,26645,Bill,Battle,Full Spectrum Racing Virginia,,194817,500,411.3,
Men CAT1/2/3/4 Master 55+,13,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,,51620,471.51,420.9876423633,
Men CAT1/2/3/4 Master 55+,14,17115,Dennis,Rainear,Team 3Sports,,156093,411.00332897877,430.67528472661,
Men CAT1/2/3/4 Master 55+,15,23532,Eugene,Elsea,HPC/LIST,,283468,413.02,440.36292708991,
Men CAT1/2/3/4 Master 55+,16,16859,Mark,Woolery,,,222226,566.27201060181,450.05056945322,
Men CAT1/2/3/4 Master 55+,17,26837,Timothy,Wolters,James River Velo Sport,,47705,442.4119988067,459.73821181652,
Men CAT1/2/3/4 Master 55+,18,32925,Mark,Connelly,,,192758,334.78945605934,469.42585417982,
Men CAT1/2/3/4 Master 55+,19,18185,James,Hargrove,Evolution Cycling Club p/b Long & Foster,,206841,502.42012094544,479.11349654313,
Men CAT1/2/3/4 Master 55+,20,23435,Mark,North,Team 3Sports,,26264,433.08447090334,488.80113890643,
Men CAT1/2/3/4 Master 55+,21,34905,Matthew,Robins,,,59567,239.03,498.48878126974,
Men CAT1/2/3/4 Master 55+,22,23525,Fritz,Mehler,,,306786,448.52813846504,508.17642363304,
Men CAT1/2/3/4 Master 55+,23,1559,Ray,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,360.72,517.86406599634,
Men CAT3/4 Open All,1,17011,Manggon,Comsan,Evolution Cycling Club p/b Long & Foster,,305125,340.14971580168,292.73889028285,
Men CAT3/4 Open All,2,26834,Oliver,Dujua,Team Carytown Bicycle Company Powered by,,264926,341.64,295.85188530914,
Men CAT3/4 Open All,3,18046,Taylor,Clarke,Miller School of Albemarle p/b CBC,,280277,436.14,298.96488033544,
Men CAT3/4 Open All,4,17061,Jonathan,Martinez,Team 3Sports,,279545,326.2287193966,302.07787536173,
Men CAT3/4 Open All,5,745,Callum,Ingram,GamJams/November Bicycles,,268349,351.40636754954,305.19087038803,
Men CAT3/4 Open All,6,31536,Lorenzo,Battistelli,Charlottesville Racing Club,,337308,366.93028001553,308.30386541432,
Men CAT3/4 Open All,7,50081,Mark,Orton,Pabst/Mafia Racing,,244226,389.24173609799,311.41686044062,
Men CAT3/4 Open All,8,3636,Jacob,Vellaccio,,,183690,326.53451266368,314.52985546691,
Men CAT3/4 Open All,9,35075,Sebastian,Byers,ABRT (Annapolis Bicycle Racing Team),,263422,360.96414263873,317.64285049321,
Men CAT3/4 Open All,10,18494,John,Gray,Virginia Beach Wheelmen,,256083,308.84,320.7558455195,
Men CAT3/4 Open All,11,18428,Parker,Brookfield,Miller School of Albemarle p/b CBC,,306718,414.81,323.8688405458,
Men CAT3/4 Open All,12,18438,Ron,Skinner,Team Contes/HCC,,309523,374.95,326.98183557209,
Men CAT3/4 Open All,13,18446,Tom,Brookfield,Richmond Velo Sport,,310298,429.01,330.09483059839,
Men CAT3/4 Open All,14,23480,Jorge,Zarate,Fat Frogs Racing,,303487,407.27,333.20782562468,
Men CAT3/4 Open All,15,18650,Christopher,Clarke,Richmond Velo Sport,,331528,447.45,336.32082065098,
Men CAT3/4 Open All,16,18460,Kieran,Mcloughlin,,,292410,346.59,339.43381567727,
Men CAT3/4 Open All,17,17045,Jerry,Hadley,Tri Power,,155623,409.22,342.54681070357,
Men CAT3/4 Open All,18,28897,Brian,Callam,Team Contes/HCC,,221966,400.57,345.65980572986,
Men CAT3/4 Open All,19,17052,Michael,Ahlers,Team 4 Mil,,259579,421.43,348.77280075616,
Men CAT3/4 Open All,20,30051,Ben,Dinapoli,Rocktown Racing,,344370,460.53340364313,351.88579578245,
Men CAT3/4 Open All,21,23471,Charles,Langley,Fat Frogs Racing,,208822,369.33,354.99879080875,
Men CAT3/4 Open All,22,28896,Adam,Northup,Richmond Velo Sport,,317954,426.18123539056,358.11178583504,
Men CAT3/4 Open All,23,34173,Vince,Sutton,,,196482,429.42740918625,361.22478086134,
Men CAT3/4 Open All,24,26648,Kenneth,Sumrell,Fat Frogs Elite,,304878,348.86,364.33777588763,
Men CAT3/4 Open All,25,17040,Thomas,Grinnan,Team Carytown Bicycle Company Powered by,,228840,362.10295969454,367.45077091392,
Men CAT3/4 Open All,26,16855,Steven,Monk,Celerity Cycling p/b Brooks Systems,,265632,437.81,370.56376594022,
Men CAT3/4 Open All,27,17044,Frank,Yeager,Richmond Velo Sport,,288890,364.05518429789,373.67676096651,
Men CAT3/4 Open All,28,14909,Rick,Babin,Richmond Velo Sport,,308785,421.11317053415,376.78975599281,
Men CAT3/4 Open All,29,36295,Phithak,Baingam,Evolution Cycling Club p/b Long & Foster,,350676,441.78201925992,379.9027510191,
Men CAT3/4 Open All,30,17148,Thomas,Houff,Altius Cycling Team,,198645,297.24,383.0157460454,
Men CAT3/4 Open All,31,32074,Matthew,Panzarella,Charlottesville Racing Club,,252654,347.47402934285,386.12874107169,
Men CAT3/4 Open All,32,26838,Ken,Fennema,BikeWorks Racing,,142161,434.63348875298,389.24173609799,
Men CAT3/4 Open All,33,23752,Nick,Blend,Richmond Velo Sport,,203275,428.96068005731,392.35473112428,
Men CAT3/4 Open All,34,17104,Chris,Harvie,Richmond Velo Sport,,215153,390.47137092685,395.46772615058,
Men CAT3/4 Open All,35,17108,Jason,Bradford,Fat Frogs Racing,,273233,456.72,398.58072117687,
Men CAT3/4 Open All,36,60840,Stephen,Moran,,,324338,350,401.69371620317,
Men CAT3/4 Open All,37,32839,Andrei,Pugachev,,,342142,438.12503306857,404.80671122946,
Men CAT3/4 Open All,38,32926,Kevin,Legaspi,Team Carytown Bicycle Company,,315826,350,407.91970625576,
Men CAT3/4 Open All,39,21486,Richard,Kennedy,Annapolis Bicycle Racing Team,,310264,463.19068124349,411.03270128205,
Men CAT3/4 Open All,40,17056,Brian,Meadowcroft,Evolution Cycling Club p/b Long & Foster,,283077,442.11514265872,414.14569630835,
Men CAT3/4 Open All,41,23489,Mike,Garner,Richmond Velo Sport,,315466,494.15491763342,417.25869133464,
Men CAT3/4 Open All,42,18167,Jeff,Erler,Evolution Cycling Club p/b Long & Foster,,234042,436.51,420.37168636094,
Men CAT3/4 Open All,43,19989,James,Mock,Charlottesville Racing Club,,155461,462.36473086384,423.48468138723,
Men CAT3/4 Open All,44,37141,Patrick,Meyer,Richmond Velo Sport,,58676,319.83,426.59767641353,
Men CAT3/4 Open All,45,16869,Kristian,Rebeck,Fat Frogs Racing,,274762,376.25216086479,429.71067143982,
Men CAT3/4 Open All,46,31559,Khang,Le,Evolution Cycling Club p/b Long & Foster,,332952,436.51,432.82366646612,
Men CAT3/4 Open All,47,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,402.84,435.93666149241,
Men CAT3/4 Open All,48,16988,Christian,Sheridan,Charlottesville Racing Club,,167388,385.98,439.04965651871,
Men CAT3/4 Open All,49,16865,Jacob,King,Hot Tubes Development Cycling Team Inc.,,231130,288.52,442.162651545,
Men CAT3/4 Open All,50,50098,Nelson,Eby,Richmond Velo Sport,,172849,518.35304688976,445.2756465713,
Men CAT3/4 Open All,51,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,350.88,448.38864159759,
Men CAT3/4 Open All,52,18190,Shaun,Galang,Winchester Wheelmen Inc,,68132,291.00451801802,451.50163662389,
Men CAT3/4 Open All,53,59860,Patrick,Sheehan,Team Carytown Bicycle Company Powered by,,380558,350,454.61463165018,
Men CAT3/4 Open All,54,32846,Clarke,Tanner,Richmond Velo Sport,,317702,350,457.72762667648,
Men CAT3/4 Open All,55,18462,Joe,Altomare,Celerity Cycling p/b Brooks Systems,,290623,373.2,460.84062170277,
Men CAT3/4 Open All,56,31994,James,Panagiotopoulos,HPC/LIST,,335708,413.86,463.95361672907,
Men CAT3/4 Open All,57,15043,Bryan,Esposito,Syn-Fit Race Team,,304924,428.39,467.06661175536,
Men CAT3/4 Open All,58,57504,Lorenzo,Brown,Major Taylor Development Team,,285683,350,470.17960678166,
Men CAT3/4 Open All,59,28880,Steve,Benjamin,Richmond Velo Sport,,249488,350,473.29260180795,
Men CAT3/4 Open All,60,32931,Cam,Dinunzio,Team 3Sports,,348882,551.2,476.40559683425,
Men CAT3/4 Open All,61,17054,Patrick,Dolan,District Velocity Racing,,286515,341.07,479.51859186054,
Men CAT3/4 Open All,62,23544,Ed,Baumgartner,Team 3Sports,,182674,399.32,482.63158688684,
Men CAT3/4 Open All,63,32819,Thomas,Sedlacek jr,Prince William Elite Racing (PoWER),,261056,350,485.74458191313,
Men Cat5 Open All,1,52555,Daniel,Spagone,Fat Frogs Racing,,261092,567.06480130928,442.05533796192,
Men Cat5 Open All,2,60842,Blonhist,Stefain,,,,500,444.95257106382,
Men Cat5 Open All,3,23472,David,Luscan,,,275523,500,447.84980416573,
Men Cat5 Open All,4,49928,Michael,Harms,,,374828,530.19743357109,450.74703726763,
Men Cat5 Open All,5,33403,David,Tucker,Bicycle Outfitters Racing Team,,263491,529.99787688273,453.64427036953,
Men Cat5 Open All,6,50091,Andy,Mckay,Fat Frogs Racing,,304012,504.37,456.54150347144,
Men Cat5 Open All,7,60843,Nathanial,Warner,,,,500,459.43873657334,
Men Cat5 Open All,8,29414,Andrew,Gregory,Charlottesville Racing Club,,334122,486.71435466991,462.33596967525,
Men Cat5 Open All,9,52552,Matt,Keiper,Atlantic Velo-Virginia p/b Walt's Racing,,371360,540.69,465.23320277715,
Men Cat5 Open All,10,60844,Elwood,Glass,,,352118,500,468.13043587905,
Men Cat5 Open All,11,18429,Adam,Croft,Slipstream-Craddock Junior Development,,306523,499.44,471.02766898096,
Men Cat5 Open All,12,52551,Francisco,Zarate,Fat Frogs Racing,,364883,467.81,473.92490208286,
Men Cat5 Open All,13,26828,Wayne,Champigny,,,319616,501.54,476.82213518477,
Men Cat5 Open All,14,28917,Quentin,Campbell,,,350092,536.29507586731,479.71936828667,
Men Cat5 Open All,15,54402,Andrew,Henle,Evolution Cycling Club p/b Long & Foster,,366334,505.1944266288,482.61660138858,
Men Cat5 Open All,16,52946,Jeffrey,Schomig,ABRT (Annapolis Bicycle Racing Team),,366588,466.72567244042,485.51383449048,
Men Cat5 Open All,17,60845,Ried,Heins,Virginia Commonwealth University,,,500,488.41106759238,
Men Cat5 Open All,18,60846,Craig,Holland,,,377502,500,491.30830069429,
Men Cat5 Open All,19,50127,Travis,Parrish,Team 3Sports,,332558,542.26558041346,494.20553379619,
Men Cat5 Open All,20,60847,Fluffy,Mansisidor,,,339838,500,497.1027668981,
Men Cat5 Open All,21,43308,Manuel,Rodriguez,Team 3Sports,,345926,335,500,
Men Cat5 Open All,22,32843,Edward,Torres,Fat Frogs Racing,,333880,582.94094872189,502.8972331019,
Men Cat5 Open All,23,50092,Coty,Mills,Team Tripower,,368191,449.19951264767,505.79446620381,
Men Cat5 Open All,24,60848,Mark,Fly,Team Carytown Bicycle Company,,378645,500,508.69169930571,
Men Cat5 Open All,25,50129,Lee,Angus,Team 3Sports,,358008,567.8772507988,511.58893240762,
Men Cat5 Open All,26,20771,Bruce,Enger,Evolution Cycling Club p/b Long & Foster,,297227,508.35720276632,514.48616550952,
Men Cat5 Open All,27,60849,Robert,Colby,NCVC/UnitedHealthcare,,229014,500,517.38339861142,
Men Cat5 Open All,28,18083,George,Blankenship,National Capital Velo Club/UnitedHealthcare,,248929,568.66158038223,520.28063171333,
Men Cat5 Open All,29,52945,Joshua,Falbo,,,305066,507.74548730491,523.17786481523,
Men Cat5 Open All,30,37710,Mark,Mccardell,Charlottesville Racing Club,,342172,572.79072182318,526.07509791714,
Men Cat5 Open All,31,60850,Bryan,Powell,,,168000,500,528.97233101904,
Men Cat5 Open All,32,34908,Justin,Moyer,,,365077,411.6754499041,531.86956412095,
Men Cat5 Open All,33,60851,Robert,Pollard,Team 3Sports,,360449,500,534.76679722285,
Men Cat5 Open All,34,50050,Con,Rice,,,368663,519.59010258992,537.66403032475,
Men Cat5 Open All,35,18628,Kevin,Riordan,,,218398,500,540.56126342666,
Men Cat5 Open All,36,60852,Jim,Smittkamp,,,378517,500,543.45849652856,
Men Cat5 Open All,37,21528,Chris,Mcilroy,Hup United,,296497,500,546.35572963047,
Men Cat5 Open All,38,100366,David,Miller,Squadra Coppi / Vapiano USA,,375653,465.7874917523,549.25296273237,
Men Cat5 Open All,39,60853,John,Overend,National Capital Velo Club/UnitedHealthcare,,366039,500,552.15019583427,
Men Cat5 Open All,40,60854,James,Mackeith,,,391291,500,555.04742893618,
Women CAT1/2/3/4 Open All,1,16914,Avanell,Schmitz,Tradewinds Racing,,158858,406.65748622217,392.07338802439,
Women CAT1/2/3/4 Open All,2,28873,Morgan,Schutz,Tradewinds Developmental,,343690,530,411.66796452134,
Women CAT1/2/3/4 Open All,3,16945,Julie,Kuliecza,Tradewinds Elite,,238481,378.93,431.26254101829,
Women CAT1/2/3/4 Open All,4,18484,Amanda,Eichert,Tradewinds Racing,,316344,447.13094209919,450.85711751524,
Women CAT1/2/3/4 Open All,5,28874,Julie,Hunter,,,325788,548.83,470.45169401219,
Women CAT1/2/3/4 Open All,6,29297,Diane,Johnson,Team 3Sports,,334350,647.66743635382,490.04627050914,
Women CAT1/2/3/4 Open All,7,50102,Mary,Pierce,,,104157,669.03402495398,509.6408470061,
Women CAT1/2/3/4 Open All,8,26839,Marci,Hill,Velocita,,319520,528.25097275201,529.23542350305,
Women CAT1/2/3/4 Open All,9,18427,Jane,Seymour,Fat Frogs Racing,,226020,529.01,548.83,
Women CAT1/2/3/4 Open All,10,52549,Tara,Williams,,,,616.47177001456,568.42457649695,
Women CAT1/2/3/4 Open All,11,18431,Emily,Croft,James River Velo Sport,,286925,602.77,588.0191529939,
Women CAT1/2/3/4 Open All,12,26667,Glenda,Craddock,Fat Frogs Racing,,225442,608.91,607.61372949086,
Women CAT1/2/3/4 Open All,13,23561,Monica,Glave,River CIty Women's Racing,,290303,624.75002592056,627.20830598781,
Women CAT1/2/3/4 Open All,14,20740,Mallory,Mcnelis,Tradewinds Developmental,,261502,531.69,646.80288248476,
Women CAT1/2/3/4 Open All,15,23773,Leslie,Winters,Tradewinds Elite,,38674,443.05,666.39745898171,
Women CAT1/2/3/4 Open All,16,52907,Casey,Smith,Richmond Velo Sport,,377301,561.28743605875,685.99203547866,
Women CAT1/2/3/4 Open All,17,30038,Donna,Wolf,Charlottesville Racing Club,,320892,561.38049833333,705.58661197561,
