Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Chowchilla Criterium,2021-04-3,Women Cat 4/5,9,14,612.85714285714,
2021 Chowchilla Criterium,2021-04-3,Women Junior 13-14 Open,4,5,,
Sky Express Events Livermore Criterium #2,2021-04-25,Women Junior 13-14 Open,3,3,,
Sky Express Events Livermore Criterium #2,2021-04-25,Women Cat 4/5,11,14,641.69387755102,
Chowchilla Criterium II,2021-05-1,Women Cat 4/5,9,10,648.70571428571,
Chowchilla Criterium II,2021-05-1,Women Junior 13-14 Open,4,4,,
Land Park Criterium,2021-07-10,Women Cat 5,4,5,,
Land Park Criterium,2021-07-10,Women Junior 13-14 Open,3,3,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Junior 13-14 Open,2,2,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Cat 4/5,17,18,680,
San Ardo Road Race,2021-08-21,Women Junior 13-14 Open,3,4,,
Athlone Time Trial,2021-09-4,Junior 13-14 Open,5,6,671.66666666667,
Castle Criterium,2021-09-5,Women Junior 13-14 Open,3,5,,
