Race Name,Race Date,Category Name,Place,Total Racers,Points
Six Gap Criterium,2012-09-29,Men Masters 35+  ,8,20,294.1670072812,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,10,16,324.31789583333,
Grant Park Criterium,2013-08-18,Men PRO/1/2,42,47,345.55430434783,
Macon Cycling Classic,2014-04-12,Men  40-44,1,21,242.48541351168,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 35+,4,37,261.723,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,3,71,228.0501,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,3,35,266.94382352941,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,3,41,261.97,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,DNF,36,352.69727272727,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 1/2/3,3,12,273.589,
Georgia Cup- Road Race,2014-08-3,Men Master 35+ 1/2/3,1,9,285.37472686111,
Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,2,23,252.58863636364,
Grant Park Criterium,2014-08-17,Men Masters 35+,1,19,275.47366666667,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 35+ Open,2,11,252.88970776857,
The Cumming Tundra TT,2015-02-15,Men Mercx Open,2,26,271.11201996333,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  35,6,33,305.98215384615,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,4,20,258.80241666667,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Master 35+ Cat 1/2/3,2,21,276.37683147665,
Red Eye Velo Stage Race - TT,2015-05-23,Men Master 35+ Cat 1/2/3,2,18,273.2543712987,
Red Eye Velo Stage Race - RR,2015-05-23,Men Master 35+ Cat 1/2/3,3,20,299.04239384125,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,10,41,269.46354166667,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,3,29,277.64611111111,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 35+ Cat 1/2/3/4,1,34,289.77964583333,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 40-44,1,26,265.35639850576,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Pro/Cat 1/2,22,22,364.25545454545,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 1/2/3,3,13,278.30188888889,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 35+ Cat 1/2/3/4,3,30,256.72202222222,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 40-44,2,19,261.96355555556,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,40,98,342.9691,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,1,90,255.78483333333,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,4,82,266.57417916667,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,4,24,263.0959,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 40+,1,17,284.48029780512,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 40+,1,17,315.21683333333,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 40+,2,17,322.82125,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 40+,2,17,298.42844338608,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Mas 35+,3,20,293.659625,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Pro/Cat 1/2,17,25,339.21502272727,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,5,43,262.03713492063,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,8,33,,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,2,33,261.272640625,
USA Cycling Crit Nationals,2016-04-17,Men Non-Championship Pro/Cat 1/2,16,30,309.71055,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Masters 35+,2,23,258.64363636364,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,1,28,256.292,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,3,32,262.54573333333,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,18,105,292.05223913043,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,7,64,259.05525641026,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 35+,2,15,302.44985714286,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,39,57,376.117375,
Georgia State Time Trial Championship,2016-07-30,Men M Masters 40-44,1,6,284.01764229262,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 35+ Cat 1/2/3,3,14,291.42892857143,
Spot on Time Trial,2016-08-28,Men Merkcx  Cat 1/2,1,3,,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,82,106,358.47113836478,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,2,73,267.95197979798,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,12,31,313.86502966414,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,6,36,271.35481818182,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Master 35+,1,19,286.26866666667,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,2,35,274.43682781863,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Masters 35+/45+,1,49,277.37483333333,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,2,49,295.95920833333,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,3,66,267.34933333333,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Master 45+,1,13,287.19233333333,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Master 45+,1,16,290.44607640654,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 35+,1,23,287.84,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,14,81,325.391,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,9,75,304.4012027027,
Tucker Crit p/b GA TECH,2018-03-11,Men Master 35+ Mas,3,11,348.3696,
Tucker Crit p/b GA TECH,2018-03-11,Men Pro 1-2,6,22,301.11736363636,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,2,36,266.39958333333,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,73,123,334.39432786885,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,73,139,331.17595652174,
Commerce Criterium,2018-04-29,Men PRO/1/2,58,83,344.38597560976,
Georgia Cycling Gran Prix,2018-07-18,Men Pro 1-2,4,35,294.77423809524,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,36,52,386.35176923077,
The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,80,120,372.88271186441,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,2,71,287.82211764706,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,3,65,281.05437096774,
Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,11,35,314.18576470588,
Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,13,34,320.70019607843,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,25,56,402.43935294118,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men 45+ Masters 45+ Cat 1234,2,35,310.58049632353,
Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,4,19,340.03019047619,
The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,20,71,347.49175308642,
Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,17,43,361.34514814815,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,8,106,301.5433836478,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,7,62,291.97190860215,
The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,10,87,315.52756589147,
Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,9,53,319.22323076923,
The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,5,84,284.06185,
The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,8,27,311.29191599546,
Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,5,55,289.40742307692,
