Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2011-09-5,Women Cat 4  ,15,36,547.61532352941,
Cal Aggie Criterium,2012-01-28,Women Cat 4  ,4,26,509.09079037926,
Knights Ferry Road Race,2012-02-4,Women Cat 4  ,2,16,514.74703125459,
Fresno State Daulton Road Race,2012-02-11,Category: WB,2,13,525,
Fresno State Kearney Park Criterium,2012-02-12,Category: WB,11,12,660,
Copper Town Square Circuit Race,2012-02-19,Women Cat 4  ,5,11,577.05546660138,
Stanford Home Race,2012-03-4,Women Cat 1/2/3  ,5,7,508.94673949124,
UC Berkeley Race Weekend - Crit,2012-03-18,Women Pro/Cat 1/2/3 Open ,3,4,,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Women Cat 4  ,3,6,551.86099257951,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,23,37,466.87550844213,
Mt Hamilton Classic,2012-05-27,Women Cat 1/2/3  ,33,35,513.56779411765,
Memorial Day Criterium,2012-05-28,Women Cat 3  ,11,19,526.09138920255,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women 1-3 Senior ,16,18,480.52466666667,
Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,16,21,539.69342502211,
The Mighty Mighty Tour de Nez,2012-07-29,Women Pro/Cat 1/2  ,18,20,429.52993333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,13,24,480.78,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,22,42,411.63,
NCNCA Hillclimb District Championships,2012-08-12,Women Cat 1/2/3 Open Open,2,2,,
Vacaville Gran Prix,2012-08-26,Women Cat 1/2/3  ,11,18,454.42459259259,
Challenge Challenge Road Race,2012-09-1,Women Cat 3  ,1,1,,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,14,32,469.29571875,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,16,33,418.68984375,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 1/2 Collegiate ,1,2,,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,16,34,400.31317647059,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2 Collegiate ,1,3,,
Bicycles Plus Winter Criterium,2013-02-9,Women Cat1/2/3,7,26,405.48716223264,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,12,23,401.58,
Copper Town Square Circuit Race,2013-02-17,Women Cat 3,5,11,502.6034,
Copper Town Square Circuit Race,2013-02-17,Women Cat 1/2/3,3,11,415.23298124298,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women A,2,12,418.92568398877,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women A,2,10,420.34307768259,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women 1234  open,2,5,,
Stanford Home Race - RR,2013-03-9,Women A,4,16,437.68293451713,
Stanford Home Race - Crit,2013-03-10,Women A,5,17,440.89016666667,
UC Berkeley Road Race Weekend,2013-03-16,Women A,3,14,405.79177777778,
UC Berkeley Road Race Weekend,2013-03-17,Women A,5,12,446.41465066721,
Kearney Park Criterium ,2013-03-23,Women Cat 1/2/3/4,4,14,422.12052380952,
Kearney Park Criterium ,2013-03-23,Women A,4,7,471.359,
Hensley Lake Road Race,2013-03-24,Women A,6,10,506.55575,
UNR WCCC - Crit,2013-04-13,Women A,5,12,442.58363333333,
UNR WCCC - RR,2013-04-14,Women A,2,12,415.56791666667,
UC Davis Road Race,2013-04-20,Women A,3,18,420.29,
UC Davis Criterium,2013-04-21,Women A,4,15,412.99538095238,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,23,70,466.88709375,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,30,77,440.37132352941,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,12,24,403.92708333333,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,26,29,473.08688095238,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,27,29,463.40185714286,
Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,7,28,354.16319047619,
Little City Stage Race - TT,2013-07-20,Women Pro/Cat 1/2 Open,3,5,,
Little City Stage Race - Crit,2013-07-20,Women Pro/Cat 1/2 Open,2,5,,
Little City Stage Race - RR,2013-07-21,Women Pro/Cat 1/2 Open,2,5,,
Little City Stage Race - GC,2013-07-21,Women Pro/Cat 1/2 Open,2,5,,
San Rafael Twilight Criterium,2013-07-27,Women Pro 1-2-3,19,25,408.4125,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,13,49,374.8725,
Patterson Pass Road Race,2013-08-4,Women Cat 1/2/3,18,21,521.44921666667,
Challenge Challenge Road Race,2013-08-31,Women Cat 1/2/3,8,9,435.188,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,18,31,446.91035555556,
Folsom Winter Criterium,2014-02-8,Women Cat1/2/3 Open ,11,18,452.83501851852,
Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,21,22,296.25986363636,
Copper Town Square Circuit Race,2014-02-16,Women Cat 1/2/3  ,3,18,385.18737037037,
UC Santa Cruz Slugapalooza,2014-02-22,Women A  ,5,11,455.30715968062,
Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,16,26,430.82004733728,
Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,18,26,440.11165795917,
Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,8,26,397.98144444444,
UC Berkeley Road Race,2014-03-15,Women A Collegiate ,3,11,421.3302,
UC Berkeley Criterium,2014-03-16,Women Pro/Cat 1/2/3 Open ,4,5,,
UC Berkeley Criterium,2014-03-16,Women A Collegiate ,4,8,409.815,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,12,27,434.84,
Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,11,21,426.2050134169,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,17,21,453.15882,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,6,21,383.2635,
UC Davis Criterium,2014-03-30,Men Cat 3  ,12,17,381.41966666667,
UC Davis Criterium,2014-03-30,Women A  ,2,4,,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,20,45,369.55975,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,17,45,365.1225,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,38,64,520.36963541667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,12,71,373.8202995098,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,22,23,502.59363636364,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Women Cat Pro/1/2  ,19,22,480.29653030303,
Little City Stage Race - RR,2014-06-21,Women Pro/Cat 1/2,3,8,391.8325,
Little City Stage Race - Circuit Race,2014-06-21,Women Pro/Cat 1/2 Open ,2,10,357.1368,
Little City Stage Race - TT,2014-06-22,Women Pro/Cat 1/2 Open ,9,9,588.2993632823,
Little City Stage Race - Crit,2014-06-22,Women Pro/Cat 1/2 Open -,3,8,387.52,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,13,33,435.27286666667,
Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,3,18,367.359375,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,74,84,431.29662197639,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,21,84,328.11958333333,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,77,84,448.39233915344,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,26,84,339.70798181508,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,41,81,376.47154030152,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,16,79,307.6648966477,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,29,77,344.84979973904,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,21,63,467.35925,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,15,22,498.65675,
The Mighty Tour de Nez - Crit,2014-08-9,Women Pro-12  ,2,2,,
The Mighty Tour de Nez - TT,2014-08-10,Women Pro-12  ,2,2,,
The Mighty Tour de Nez - Circuit Race,2014-08-10,Women Pro-12  ,2,2,,
The Mighty Tour de Nez - GC,2014-08-10,Women Pro-12  ,2,2,,
Challenge Challenge Road Race,2014-08-30,Women Pro/Cat 1/2/3,5,9,424.15,
Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,9,16,449.15,
Folsom Winter Criterium,2015-02-14,Men Cat 3,33,41,437.64184210526,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,24,55,408.05885666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,37,51,446.82533333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,41,48,453.47846376812,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,38,47,471.69472222222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,38,43,467.34192845795,
Wards Ferry Road Race,2015-03-14,Women Cat 1/2/3,1,1,,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,65,99,434.83173469388,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,49,85,417.34353125,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,48,63,510.56713333333,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,39,51,404.63915012249,
