First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Adamczyk,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,26,60,381.77926282051,
Jared,Kukura,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,7,20,383.62494444444,
Patricia,Murray,Tour de Murrieta - RR,2017-03-12,Women Pro/Cat 1/2/3,29,36,452.96581481481,
Casey,Cohenmeyer,Tour de Murrieta - RR,2016-03-13,Women Cat 4,27,31,692.77708832663,
Beatrice,Dormoy,Masters Road Nationals - Crit,2015-09-12,Women Master 50-54,8,17,455.87848077051,
Heather,Odom,Masters Road Nationals - Crit,2015-09-12,Women Master 55-59,7,8,514.11,
Anthony,Navarra,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,14,60,357.79267857143,
Christopher,Morales,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,3,69,349.7384375,
Anthony,Navarra,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,113,122,407.23994186047,
Tessa,Riley,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,1,29,424.37898867776,
Beatrice,Dormoy,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,2,29,434.04214339485,
Heather,Odom,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,17,29,578.98946415129,
Esther,Walker,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,1,21,346.33533333333,
Beatrice,Dormoy,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 1/2/3,14,21,480.40541666667,
Beatrice,Dormoy,Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,3,20,424.34980228175,
Tessa,Riley,Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,10,20,515.79,
Christopher,Morales,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,14,27,374.22087878788,
Julian,Munoz,Summer End GP Final Race #7,2015-08-16,Men Junior 9-12 Open,6,12,677.35419444444,
Christopher,Morales,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,5,51,380.29,
David,Waters,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,43,51,540.175,
David,Waters,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,11,24,439.64325757576,
Logan,Bass,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,23,34,310.48401960784,
Esther,Walker,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,20,27,471.67938461538,
Esther,Walker,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,1,29,380.53366666667,
Beatrice,Dormoy,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,4,29,410.92073809524,
Mike,Chavarria,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 55+ Cat 1/2/3/4,25,25,525.6575,
Michael,Salvacion,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,23,47,464.65575544825,
Ben,Arena,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,15,64,346.444875,
Christian,De groot,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,60,64,447.7951875,
Anthony,Navarra,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,61,64,450.04741666667,
Esther,Walker,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,1,17,380.53366666667,
Beatrice,Dormoy,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,4,17,422.14979166667,
Romain,Chassefeyre,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,9,69,370.72484582515,
Christopher,Morales,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,19,69,404.74605896932,
Austin,Kruisheer,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,24,69,421.75666554141,
Matthew,Rivers,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,63,69,554.43939680368,
Joel,Franklin,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,65,69,561.24363943252,
James,Swigart,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 60+ Cat 1/2/3/4,12,16,524.23633333333,
Anthony,Navarra,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,6,43,333.56575,
Christian,De groot,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,20,43,385.06171666667,
Mason,Turvey,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,36,43,443.91425,
Ben,Arena,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 3,37,43,447.59253333333,
Logan,Bass,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,14,25,329.68681481481,
Martin,Adamczyk,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,20,25,373.88624074074,
Tessa,Riley,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,3,17,427.001,
Patricia,Murray,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,6,17,471.0405,
Renee,Robinson,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 3/4,7,17,485.72033333333,
Tessa,Riley,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 4,2,11,445.66122848987,
Patricia,Murray,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 4,3,11,474.00645697973,
Renee,Robinson,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior Open Cat 4,4,11,502.3516854696,
Renee,Robinson,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior 45+ Open,3,9,479.455,
Patricia,Murray,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Women Senior 45+ Open,4,9,502.2675,
Romain,Chassefeyre,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,1,45,382.738,
Matthew,Rivers,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,3,45,390.102,
Jared,Kukura,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,11,45,419.558,
Rawley,Macias,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,36,45,511.608,
Kevin,Festini,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,38,45,518.972,
Joel,Franklin,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,39,45,522.654,
Austin,Kruisheer,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,40,45,526.336,
Christopher,Morales,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,42,45,533.7,
James,Swigart,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 60+ Cat 1/2/3/4,7,11,492.7036,
Ben,Arena,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,1,34,326.47366666667,
Christian,De groot,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,9,34,365.64371794872,
Dehnis,Delacruz,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,27,34,458.67258974359,
Anthony,Navarra,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,31,34,458.67258974359,
Eric,Geier,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,3,47,268.08094912879,
Martin,Adamczyk,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,21,47,380.65905087121,
Edwin,Clement,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,27,47,405.67640681397,
Gregoire,Faber,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,30,47,405.67640681397,
Logan,Bass,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,46,47,405.67640681397,
Esther,Walker,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,2,22,398.73675,
Beatrice,Dormoy,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,4,22,430.66625,
Renee,Robinson,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,5,22,446.631,
Tessa,Riley,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,9,22,510.49,
Jeungho,Jo peters,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 3/4,16,22,622.24325,
Noelle,Camanyag,Carlsbad Grand Prix of Cycling,2015-07-19,Women Junior 9-14 Open,3,5,,
Julian,Levy,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 15-16 Open,9,13,475.31696319336,
Julian,Munoz,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 9-12 Open,6,7,694.79733333333,
Mike,Chavarria,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,20,28,385.98067247199,
Stuart,Anderson,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,25,28,409.85037017341,
Mark,Wienke,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,28,28,409.85037017341,
Christian,De groot,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,9,40,364.74208333333,
Stuart,Anderson,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,30,40,499.26786458333,
Mark,Wienke,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,38,40,524.89182291667,
Robert,Burdett,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,39,40,524.89182291667,
Mike,Chavarria,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,40,40,524.89182291667,
Michael,Salvacion,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,5,26,453.7998,
Miki,Vuckovich,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 5,17,26,546.2002,
Joel,Franklin,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,3,42,371.43573076923,
Michael,Yuhas,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,5,42,389.04196153846,
Kevin,Festini,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,12,42,450.66376923077,
Rawley,Macias,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,16,42,485.87623076923,
Mendelssohn,Vargas,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,17,42,494.67934615385,
Ken,Roy,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,22,42,538.69492307692,
Mark,Wienke,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,24,42,565.10426923077,
Jonathan,Davis,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,28,42,591.51361538462,
Jared,Kukura,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,32,42,591.51361538462,
Matthew,Rivers,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,35,42,591.51361538462,
Esther,Walker,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,13,25,470.32211111111,
Beatrice,Dormoy,Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,18,25,527.42562962963,
Heather,Odom,Ontario GP Race #6,2015-07-19,Women Senior Open Cat 1/2/3/4,7,12,559.375,
Heather,Odom,Ontario GP Race #6,2015-07-19,Men Master 55+ Cat 1/2/3/4,22,35,513.68166095238,
Heather,Odom,Ontario GP Race #6,2015-07-19,Women Senior Open Cat 1/2/3,3,3,,
Peter,Dufour,Sherman Pass Road Race,2015-07-18,Men master 55+ open,2,7,420.80866666667,
Stuart,Anderson,Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,26,31,552.10808333333,
Jordan,Cohen,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,63,67,526.05330757283,
Romain,Chassefeyre,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,14,58,407.88096,
Matthew,Rivers,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,26,58,447.3,
Kevin,Festini,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,34,58,473.57936,
Rawley,Macias,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,37,58,483.43412,
Ken,Roy,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,58,58,535.99284,
Martin,Adamczyk,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,15,44,318.93464120202,
Logan,Bass,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,36,44,371.60738855556,
Renee,Robinson,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 3/4,4,22,463.63843333333,
Peter,Dufour,San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,3,17,376.86191279043,
Anthony,Navarra,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,20,73,372.07877266031,
Ben,Arena,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,21,73,375.69323370883,
Christian,De groot,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,40,73,444.36799363086,
Julian,Munoz,San Luis Rey Road Race,2015-07-11,Men Junior-champs 1112 Open,6,7,689.93588842036,
Julian,Munoz,San Luis Rey Road Race,2015-07-11,Men Junior 9-12 Open,8,9,697.08812578531,
Jared,Kukura,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,22,43,504.49826047835,
Michael,Salvacion,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,37,43,571.97216765358,
Renee,Robinson,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 4,1,16,461.6713453008,
Tessa,Riley,San Luis Rey Road Race,2015-07-11,Women Senior Open Cat 4,8,16,586.68,
Jared,Kukura,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,4,30,400.4354383115,
Martin,Adamczyk,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Cat 1,74,87,368.90812121212,
Ethan,Boen,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,52,58,657.61202773574,
James,Swigart,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,15,21,473.92926666667,
Mike,Chavarria,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,25,45,430.60814285714,
Mike,Chavarria,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 45+ Cat 1/2/3/4,34,47,452.78919166667,
Renee,Robinson,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,1,20,431.43061055251,
Tessa,Riley,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,4,20,474.15038159532,
Patricia,Murray,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,5,20,488.39030527626,
Jeungho,Jo peters,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 3/4,11,20,573.82984736187,
Esther,Walker,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 1/2/3,2,11,410.10275,
Beatrice,Dormoy,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Cat 1/2/3,8,11,503.01725,
Rawley,Macias,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,49,72,519.08866666667,
Esther,Walker,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,2,31,367.85661993375,
Renee,Robinson,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,6,31,416.9837663354,
Tessa,Riley,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,10,31,466.11091273705,
Beatrice,Dormoy,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,12,31,490.67448593787,
Patricia,Murray,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,14,31,515.2380591387,
Jeungho,Jo peters,Ontario 4 Corner Criterium Race #5,2015-06-28,Women Senior Open Open,20,31,588.92877874117,
Rawley,Macias,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,30,38,521.94082352941,
Ethan,Boen,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,57,60,729.17328647483,
Martin,Adamczyk,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,69,77,302.18171052632,
Ethan,Boen,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,52,59,673.86229166667,
Heather,Odom,Summer Classic Criterium,2015-06-21,Women Master 55-59 Open,1,1,,
Patricia,Murray,Summer Classic Criterium,2015-06-21,Women Senior Open Cat 3/4,2,6,512.31233333333,
Jeungho,Jo peters,Summer Classic Criterium,2015-06-21,Women Senior Open Cat 3/4,4,6,550.345,
Casey,Cohenmeyer,Summer Classic Criterium,2015-06-21,Women Senior Open Cat 3/4,5,6,569.36133333333,
Patricia,Kimper,Summer Classic Criterium,2015-06-21,Women Master 65-69 Open,1,1,,
Jared,Kukura,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4/5,2,12,379.068,
Fred,Nicolet,Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,10,14,478.95293989137,
James,Swigart,Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,11,14,493.60391985515,
Jared,Kukura,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 5,1,11,384.24533333333,
Romain,Chassefeyre,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,4,36,377.30742809962,
Mark,Wienke,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,14,36,443.67863725376,
Jonathan,Davis,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,27,36,529.96120915414,
Michael,Yuhas,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,28,36,536.59833006955,
Ken,Roy,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,32,36,563.14681373121,
Heather,Odom,Summer Classic Criterium,2015-06-21,Women Senior Open Cat 1/2/3,3,3,,
Anthony,Navarra,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,6,27,394.43710037879,
Christopher,Morales,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,14,27,473.29032765152,
Mitchell,Pilgeram,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 4,26,27,555.42910606061,
Edwin,Clement,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,16,41,303.55977582846,
Martin,Adamczyk,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,32,41,357.49907407407,
Benjamin,Rathkamp,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,35,41,369.69962962963,
Beatrice,Dormoy,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Cat3/4,5,20,451.13233333333,
Beatrice,Dormoy,805 Criterium Weekend Omnium - Sunday,2015-06-21,Women Pro/Cat 1/2/3,30,30,544.70214285714,
Logan,Bass,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,8,48,341.24227272727,
Ben,Arena,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,10,48,351.63935064935,
Dehnis,Delacruz,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,15,48,377.63204545455,
Anthony,Navarra,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,7,36,414.309625,
Wells,Wang,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,29,36,513.611875,
Jordan,Cohen,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,31,36,513.611875,
Christopher,Morales,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,33,36,513.611875,
Mitchell,Pilgeram,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 4,34,36,513.611875,
Logan,Bass,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,1,53,320.62,
Ben,Arena,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,8,53,342.335,
Dehnis,Delacruz,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,43,53,454.01214285714,
Martin,Adamczyk,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,19,56,316.81146223958,
Edwin,Clement,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,23,56,332.29572395833,
Benjamin,Rathkamp,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,45,56,360.44892708333,
Daniel,Zitter,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,49,56,360.44892708333,
Beatrice,Dormoy,805 Criterium Weekend Omnium - Saturday,2015-06-20,Women Cat3/4,5,19,444.58308333333,
Nick,Cohenmeyer,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 30+ Cat3/4,4,16,390.34863324155,
Anthony,Navarra,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,7,26,412.33,
Mitchell,Pilgeram,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,13,26,474.205,
Jordan,Cohen,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,15,26,494.83,
Christopher,Morales,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,19,26,536.08,
Wells,Wang,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 4,25,26,577.33,
Dehnis,Delacruz,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,10,44,358.74148809524,
Logan,Bass,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,24,44,404.05458333333,
Ben,Arena,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,27,44,404.05458333333,
Edwin,Clement,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,9,40,282.72172619048,
Benjamin,Rathkamp,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,24,40,324.32678571429,
Martin,Adamczyk,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,30,40,357.22380952381,
Daniel,Zitter,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Pro/Cat 1/2,38,40,357.22380952381,
Beatrice,Dormoy,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Cat3/4,5,19,453.82164285714,
Beatrice,Dormoy,805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,21,32,444.6823,
Mason,Turvey,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,54,78,448.996875,
Daniel,Zitter,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,21,71,310.01584482759,
Gregoire,Faber,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,32,71,333.62203448276,
Drew,Lawyer,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,38,71,346.49813793103,
Mike,Chavarria,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,30,59,416.90692307692,
Heather,Odom,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,35,59,438.73512820513,
Jeungho,Jo peters,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 4,10,13,634.54168397436,
Heather,Odom,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3,8,12,528.72027774835,
Heather,Odom,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,14,25,536.93343055556,
Jeungho,Jo peters,Chevron Manhattan Beach Grand Prix,2015-06-7,Women Senior Open Cat 3/4,21,25,631.30182905983,
Martin,Adamczyk,Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,34,71,289.49903333333,
Anthony,Navarra,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,2,75,347.58085322222,
Christopher,Morales,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,28,75,445.37595033333,
Austin,Kruisheer,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,42,75,498.03484877778,
Kevin,Festini,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,54,75,543.17104744444,
Mike,Chavarria,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,19,28,469.36294871795,
Jared,Kukura,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 5,1,17,377.28426147033,
Michael,Salvacion,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 5,9,17,517.53081978995,
Miki,Vuckovich,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 5,19,17,622.71573852967,
Noelle,Camanyag,Adrenaline SoCal Circuit Race,2015-06-6,Women Junior 9-14 Open,5,6,663.08066129389,
Ethan,Boen,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 13-14 Open,8,9,583.297,
Esther,Walker,Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,1,14,445.54,
Renee,Robinson,Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,3,14,469.71392857143,
Beatrice,Dormoy,Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,4,14,480.46414285714,
Tessa,Riley,Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,9,14,534.21521428571,
Patricia,Murray,Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,10,14,544.96542857143,
Jeungho,Jo peters,Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 3/4,13,14,577.21607142857,
Romain,Chassefeyre,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,3,42,380.17890259709,
Anthony,Navarra,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,4,42,388.465660714,
Nick,Cohenmeyer,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,6,42,405.03917694782,
Christopher,Morales,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,11,42,446.47296753236,
Jordan,Cohen,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,12,42,454.75972564927,
Austin,Kruisheer,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,15,42,479.62,
