Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2018-03-3,Men D,24,51,589.72969439206,
Lindsey Wilson College Criterium,2018-03-4,Men D,26,48,622.5,
Candy Stripe Classic - RR,2018-03-10,Men D,49,64,658.96551724138,
Cardinal Omnium - TT,2018-03-17,Men D,9,11,664.39761417355,
Cardinal Omnium - Circuit Race,2018-03-18,Men D,9,29,547.30143338094,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,42,56,530.50425916587,
UWW Road Race,2018-04-7,Men C,18,21,602.61725925926,
Purdue Spring Road Race ,2018-04-21,Men C,24,24,651.48774304396,
Notre Dame Cycling Classic,2018-04-22,Men C,13,20,574.1615321521,
Port City Crit,2018-05-6,Men  M CAT 4/5,14,23,461.432,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 4,26,30,509.80623076923,
Zeeland Criterium,2018-06-15,Men  CAT 4/5,11,30,464.93411111111,
Candy Stripe Classic,2019-03-9,Men C,24,37,529.74016150385,
UW-Whitewater -RR,2019-04-13,Road Race Men C,14,17,578.30821588304,
UW-Whitewater - TT,2019-04-13,Time Trial Men C,9,13,524.46747253293,
UW-Whitewater Crit,2019-04-14,Men C,5,8,532.76551466819,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,DNF,58,540.11654320988,
Zeeland Criterium,2019-06-14,Men  CAT 4/5,12,40,420.75737037037,
Ada Criterium,2019-06-15,Men  M CAT 4/5,8,26,441.37116666667,
Port City Crit,2019-06-29,Men  M CAT 4/5,15,30,450,
M1 Cycling Classic,2022-07-17,Men  Novice,13,20,515,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,22,37,464.1137795422,
