Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,294.25,255.30883333333,
Men Cat 1/2/3,2,91263,Daniel,Noboa,Scarlet Fire Racing,,422815,369.05,259.45764166667,
Men Cat 1/2/3,3,78279,Jarret,Oldham,Clarksville Schwinn powered by Whayne,,432674,298.63,263.60645,
Men Cat 1/2/3,4,26947,Peter,Kelley,Team Bicycle Heaven,,306717,277.97,267.75525833333,
Men Cat 1/2/3,5,37060,James,Brown,Intelligentsia Coffee,,347808,308.21,271.90406666667,
Men Cat 1/2/3,6,27105,Jeffrey,Schroetlin,Korte Hammer Down Racing,,66615,286.39,276.052875,
Men Cat 1/2/3,7,64128,John,Kuhfahl,xXx Racing,,380295,331.5,280.20168333333,
Men Cat 1/2/3,8,155316,Axel,Voitik,EGO p/b SammyG+s Bikes,,184412,272.99,284.35049166667,
Men Cat 1/2/3,9,36770,Konrad,Witt,Athletes By Design,,247336,303.18,288.4993,
Men Cat 1/2/3,10,84029,Thomas,Kehrer,Bonkers Cycling,,406924,321.53,292.64810833333,
Men Cat 1/2/3,11,36965,James,Flora,Burnham Racing,,57709,298.19,296.79691666667,
Men Cat 1/2/3,12,30887,Felipe,Cardenas,,,177206,368.45,300.945725,
Men Cat 1/2/3,13,26931,Michael,Keller,ICC BISSELL-ABG-GIANT,,283391,299.68,305.09453333333,
Men Cat 1/2/3,14,117668,Robert,Kelley,Bicycle Heaven,,52765,296.02,309.24334166667,
Men Cat 1/2/3,15,83143,Simon,Phuah,INTENT,,406399,318.77,313.39215,
Men Cat 1/2/3,16,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,323.58,317.54095833333,
Men Cat 1/2/3,17,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,324.33,321.68976666667,
Men Cat 1/2/3,18,117670,David,Ross,Athletes by Design,,368066,344.13,325.838575,
Men Cat 1/2/3,19,85922,Robert,Frangi,Dash Racing,,411678,337.82,329.98738333333,
Men Cat 1/2/3,20,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,311.61,334.13619166667,
Men Cat 1/2/3,21,50458,Justin,Bowes,Burnham Racing,,42053,348.33,338.285,
Men Cat 1/2/3,22,50370,Tom,Driver,Burnham Racing,,142034,380.71,342.43380833333,
Men Cat 1/2/3,23,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,309.98,346.58261666667,
Men Cat 1/2/3,24,30223,Sean,Metz,xXx Racing - AthletiCo,,146767,320.23,350.731425,
Men Cat 1/2/3,25,36960,Alexander,Pearson,Chicago Cuttin Crew,,278861,361.41,354.88023333333,
Men Cat 1/2/3,26,36878,Andrew,Santos,Lifeline Racing,,313698,356.77,359.02904166667,
Men Cat 1/2/3,27,8535,Thomson,Remo,,,212914,338.68,363.17785,
Men Cat 1/2/3,28,97664,Thomas,Torbik,ABD Cycling Team,,433683,375.32,367.32665833333,
Men Cat 1/2/3,29,115986,Erik,Schwedland,Cutters Cycling,,474575,434.83,371.47546666667,
Men Cat 1/2/3,30,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,382.54,375.624275,
Men Cat 1/2/3,31,37138,Howard,Smith,The Pony Shop,,84066,361.66,379.77308333333,
Men Cat 1/2/3,32,36919,Robert,Murray,Beverly Bike - VeePak,,281157,410.52,383.92189166667,
Men Cat 1/2/3,33,26970,Michael,Wilkie,Athletes By Design,,268873,366.56,388.0707,
Men Cat 1/2/3,34,36891,Matt,Riddle,Lifeline Racing Team,,344432,411.15,392.21950833333,
Men Cat 1/2/3,35,69708,Brian,Kwak,Lifeline Racing,,401562,350.95,396.36831666667,
Men Cat 1/2/3,36,26960,Andrew,Zens,Heritage Cycling,,276599,368.59,400.517125,
Men Cat 1/2/3,37,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,359.84,404.66593333333,
Men Cat 1/2/3,38,36666,Vic,Emond,Velocity Racing,,41393,337.89,408.81474166667,
Men Cat 1/2/3,39,98900,Stephen,Griffin,Ten27 Cycling Club,,57301,406.77,412.96355,
Men Cat 1/2/3,40,54329,Jack,Thompson,Athletes By Design,,375158,379.08,417.11235833333,
Men Cat 1/2/3,DNF,120130,Justin,Miller,Team Six One Four,,303484,308.56,425.409975,
Men Cat 1/2/3,DNF,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,406.47,425.409975,
Men Cat 1/2/3,DNF,36668,Karim,Abdelkader,Velocity Racing,,41398,387.49,425.409975,
Men Cat 1/2/3,DNF,75059,Anthony,Vicino,,,400309,297.3,425.409975,
Men Cat 1/2/3,DNF,37194,Michael,Macedon,,,162384,415.25,425.409975,
Men Cat 1/2/3,DNF,65098,Sean,Mccarthy,ABD Cycling Club,,286941,434.13,425.409975,
Men Cat 1/2/3,DNF,104631,Aidan,Burkins,Spin Zone Racing,,411787,393.59,425.409975,
Men Cat 1/2/3,DNF,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,332.06,425.409975,
Men Cat 1/2/3,DNF,115141,Hugh,Gill,PBC Racing,,469206,345.4,425.409975,
Men Cat 1/2/3,DNF,115982,David,Mcdowell iii,Wild Card Cycling,,474563,392.66,425.409975,
Men Cat 1/2/3,DNF,47274,Nathan,Pfeifer,Jus d'Orange,,253397,387.02,425.409975,
Men Cat 1/2/3,DNF,27036,David,Reyes,Heritage Race Club,,211512,292.28,425.409975,
Men Cat 1/2/3,DNF,32491,John,Dapkus,PSIMET Racing,,64334,387.26677272727,425.409975,
Men Cat 1/2/3,DNF,27110,Cory,Hickman,Burnham Racing,,119288,324.66,425.409975,
Men Cat 1/2/3,DNF,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,358.94,425.409975,
Men Cat 1/2/3,DNF,26964,Jon,Kiner,,,245393,361.81,425.409975,
Men Cat 3,1,100444,Thomas,Svenstrup,Zone-6 / Motion Cycling,,433694,347.46,306.57516666667,
Men Cat 3,2,120130,Justin,Miller,Team Six One Four,,303484,308.56,310.67487962963,
Men Cat 3,3,50358,John,Polomchak,RegionRacing p/b Strack & Van Til,,293552,382.95,314.77459259259,
Men Cat 3,4,66121,Rick,Schopp,INTENT,,185666,411.12,318.87430555556,
Men Cat 3,5,32458,Michael,Atkins,Spin Zone Racing,,330012,351.62,322.97401851852,
Men Cat 3,6,26964,Jon,Kiner,Bloomington Cycle,,245393,361.81,327.07373148148,
Men Cat 3,7,36652,Neil,Fortner,Wild Card Cycling,,356128,322.87,331.17344444444,
Men Cat 3,8,115141,Hugh,Gill,PBC Racing,,469206,345.4,335.27315740741,
Men Cat 3,9,97664,Thomas,Torbik,ABD Cycling Team,,433683,375.32,339.37287037037,
Men Cat 3,10,85922,Robert,Frangi,Dash Racing,,411678,337.82,343.47258333333,
Men Cat 3,11,116284,Gary,Baisa,Brazon Dropouts,,97196,424.85,347.5722962963,
Men Cat 3,12,113549,Dane,Murphy,Chicago Cuttin' Crew,,470369,380.37,351.67200925926,
Men Cat 3,13,70448,David hudson,?,xXx Racing,,286044,328.41,355.77172222222,
Men Cat 3,14,26960,Andrew,Zens,Heritage Cycling Club,,276599,368.59,359.87143518519,
Men Cat 3,15,92953,Zachary,Scharnhorst,Momentum Racing LLC - MO,,428327,349.08,363.97114814815,
Men Cat 3,16,121619,Michael,Cook,spin zone racing p/b Sportcrafters,,273966,431.67,368.07086111111,
Men Cat 3,17,99955,Jafet,Torres,,,411568,388.82,372.17057407407,
Men Cat 3,18,118952,Freddy,Bernabe,,,361716,445.58,376.27028703704,
Men Cat 3,19,123238,Stanley,Trzeciak,Plus Cycling Team,,70800,379.27,380.37,
Men Cat 3,20,37464,Marc,O'shea,EGO p/b Sammy's Bikes,,154431,359.33,384.46971296296,
Men Cat 3,21,30486,Alex,Nemeth,Ego P/B Sammy's,,278155,415.54,388.56942592593,
Men Cat 3,22,60242,Tim,Gehr,Bicycle Heaven,,176412,442.79,392.66913888889,
Men Cat 3,23,27040,Andreas,Fischer,Psimet Racing,,52133,354.71,396.76885185185,
Men Cat 3,24,26944,Gregory,Nash,Project 5 Racing,,232258,411.76,400.86856481481,
Men Cat 3,25,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,431.64,404.96827777778,
Men Cat 3,26,81600,Jim,Maddock,Bonkers Cycling,,245670,377.24,409.06799074074,
Men Cat 3,27,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,396.48,413.1677037037,
Men Cat 3,28,47274,Nathan,Pfeifer,Jus d'Orange,,253397,387.02,417.26741666667,
Men Cat 3,29,90976,Brian,Sullivan,Spin Zone Racing,,238604,399.93,421.36712962963,
Men Cat 3,30,115982,David,Mcdowell iii,Wild Card Cycling,,474563,392.66,425.46684259259,
Men Cat 3,31,37400,Cory,Brown,EGO p/b Sammys Bikes,,303225,378.37,429.56655555556,
Men Cat 3,32,54362,Greg,Mueller,Spinzone,,57121,359.37,433.66626851852,
Men Cat 3,33,66106,Gary,Bentz,Team Bicycle Heaven,,133142,399.23238888889,437.76598148148,
Men Cat 3,34,85630,Matthew,Sedwick,INTENT,,297512,418.98,441.86569444444,
Men Cat 3,35,60900,Lance,Maylath,Project 5 Racing,,189252,417.22,445.96540740741,
Men Cat 3,36,115986,Erik,Schwedland,Cutters Cycling,,474575,434.83,450.06512037037,
Men Cat 3,37,36719,Todd,Wendell,Burnham Racing,,82335,337.23,454.16483333333,
Men Cat 3,DNF,32513,Ben,Freas,Zone-6/Motion Cycling,,338970,402.05,462.36425925926,
Men Cat 3,DNF,65098,Sean,Mccarthy,ABD,,286941,434.13,462.36425925926,
Men Cat 3,DNF,75542,Nick,Pomella,PSIMET Racing,,392940,433.74,462.36425925926,
Men Cat 4,1,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,377.06,337.98315037507,
Men Cat 4,2,103963,Andrei,Cismas,xXx Racing,,448836,406.42,345.65613963399,
Men Cat 4,3,125260,Paul,Hartner,Bonkers Cycling,,485837,398.23,353.32912889291,
Men Cat 4,4,63380,Nick,Thiery,Cutters,,382086,388.23170720612,361.00211815184,
Men Cat 4,5,117006,Kevin,Ramos santillan,South Chicago Wheelmen,,474766,467.84,368.67510741076,
Men Cat 4,6,113555,Mark,Ayala,South Chicago Wheelmen,,440645,430.23,376.34809666969,
Men Cat 4,7,109024,John,Oconnell,University of Illinois at Urbana Campaign,,460011,444.44,384.02108592861,
Men Cat 4,8,60240,Hans,Yeates,UPB Cycling,,380093,392.52,391.69407518753,
Men Cat 4,9,36679,Daryus,Patel,xXx Racing/Athletico,,348972,442.74,399.36706444646,
Men Cat 4,10,69707,Jon,Smail,Psimet Racing,,390041,480.55,407.04005370538,
Men Cat 4,11,113530,Marty,Merritt,Bonkers Cycling,,460764,417.83,414.7130429643,
Men Cat 4,12,68417,Rob,Jacobsen,INTENT,,385332,421.42,422.38603222323,
Men Cat 4,13,77905,Sam,Lefebre,XXX Racing-Athletico,,306774,432.44,430.05902148215,
Men Cat 4,14,121531,Brandon,Conine,UPB Cycling,,443688,442.84,437.73201074108,
Men Cat 4,15,133576,Bobby,Atkins,xXx Racing-Athletico,,500484,446.37,445.405,
Men Cat 4,16,109008,Laszlo,Jakab,University of Chicago,,465841,423.07,453.07798925892,
Men Cat 4,17,50291,William,Zola,Tuxedo Thunder Cycling,,375838,459.45683333333,460.75097851785,
Men Cat 4,18,30470,James,Yoo,Half Acre Cycling,,352100,446.89,468.42396777677,
Men Cat 4,19,61931,Karl,Jahns,Trek Store Davenport,,366773,460.99,476.0969570357,
Men Cat 4,20,132449,Paul,Struebing,,,183834,506.09,483.76994629462,
Men Cat 4,21,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,,379723,491.8,491.44293555354,
Men Cat 4,22,95728,Matt,Maniscalco,Spidermonkey Cycling,,422762,434.39,499.11592481247,
Men Cat 4,23,58054,Benjamin,Siver,Bonkers Cycling,,369774,486.84,506.78891407139,
Men Cat 4,24,50379,Michael,Neal,INTENT,,367012,495.06,514.46190333031,
Men Cat 4,25,63389,Peter,Doroszko,UNATTACHED,,324096,517.96,522.13489258924,
Men Cat 4,26,95815,Matthew,Talbert,xXx Racing,,429284,490.5,529.80788184816,
Men Cat 4,27,26984,Eric,Shivvers,roll:,,282025,504.58,537.48087110709,
Men Cat 4,28,27285,Ryan,Handley,PSIMET Racing,,314192,501.04,545.15386036601,
Men Cat 4,DNF,27145,Guiober,Cuevas,Unattached,,341388,454.8,560.49983888386,
Men Cat 4,DNF,120030,Brad,Erickson,xXx Racing-Athletico,,402028,494.44,560.49983888386,
Men Cat 4,DNF,77908,Charles,Goldman,xXx Racing-Athletico,,13541,525.9,560.49983888386,
Men Cat 4,DNF,129582,Matt,Murphy,INTENT,,470370,499.91,560.49983888386,
Men Cat 4,DNF,76151,John,Walbaum,South Chicago Wheelmen,,388830,389.99,560.49983888386,
Men Cat 4,DNF,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,526.67,560.49983888386,
Men Cat 4,DNF,37423,Joe,Sullivan,Higher Gear,,300185,435.56,560.49983888386,
Men Cat 4,DNF,27025,James,Rolette,South Chicago Wheelmen,,30450,462.73,560.49983888386,
Men Cat 4/5,1,113555,Mark,Ayala,South Chicago Wheelmen,,440645,430.23,362.9755,
Men Cat 4/5,2,109024,John,Oconnell,University of Illinois at Urbana Campaign,,460011,444.44,366.64418518519,
Men Cat 4/5,3,60240,Hans,Yeates,UPB Cycling,,380093,392.52,370.31287037037,
Men Cat 4/5,4,114174,Frederico,Rios,Roll: Racing,,269311,450,373.98155555556,
Men Cat 4/5,5,103963,Andrei,Cismas,xXx Racing,,448836,406.42,377.65024074074,
Men Cat 4/5,6,63380,Nick,Thiery,Cutters,,382086,388.23170720612,381.31892592593,
Men Cat 4/5,7,113535,Johan,Konter,Union Cycling Team,,470365,445.89,384.98761111111,
Men Cat 4/5,8,113531,Marc,Royster,Union Cycling Team,,456497,434.29,388.6562962963,
Men Cat 4/5,9,125260,Paul,Hartner,Bonkers Cycling,,485837,398.23,392.32498148148,
Men Cat 4/5,10,114413,Dan,Frazier,Frazier Racing,,460417,491.62,395.99366666667,
Men Cat 4/5,11,113530,Marty,Merritt,Bonkers Cycling,,460764,417.83,399.66235185185,
Men Cat 4/5,12,124457,Drew,Priest-grochowski,Cut Cats Courier,,456396,458.05,403.33103703704,
Men Cat 4/5,13,97630,Thomas,Carlson,,,241425,480.04381410256,406.99972222222,
Men Cat 4/5,14,113546,Daniel,Breuer,Comrade Cycles Racing,,409349,377.06,410.66840740741,
Men Cat 4/5,15,117006,Kevin,Ramos santillan,South Chicago Wheelmen,,474766,467.84,414.33709259259,
Men Cat 4/5,16,27145,Guiober,Cuevas,Unattached,,341388,454.8,418.00577777778,
Men Cat 4/5,17,133576,Bobby,Atkins,xXx Racing-Athletico,,500484,446.37,421.67446296296,
Men Cat 4/5,18,77905,Sam,Lefebre,XXX Racing-Athletico,,306774,432.44,425.34314814815,
Men Cat 4/5,19,62835,Eric,Gomez,Team Air Assurance/Tulsa Connect,,379723,491.8,429.01183333333,
Men Cat 4/5,20,134813,Lincoln,Ellis,Rapha RCC,,504337,450,432.68051851852,
Men Cat 4/5,21,133342,Brent,Baumann,,,481413,470.96,436.3492037037,
Men Cat 4/5,22,36679,Daryus,Patel,xXx Racing/Athletico,,348972,442.74,440.01788888889,
Men Cat 4/5,23,37423,Joe,Sullivan,Higher Gear,,300185,435.56,443.68657407407,
Men Cat 4/5,24,133586,Andrew,Rascia,xXx Racing,,501023,466.6,447.35525925926,
Men Cat 4/5,25,95793,Jacob,Huizenga,Chicago Cuttin' Crew,,408363,438.59565217391,451.02394444444,
Men Cat 4/5,26,27285,Ryan,Handley,PSIMET Racing,,314192,501.04,454.69262962963,
Men Cat 4/5,27,129582,Matt,Murphy,INTENT,,470370,499.91,458.36131481481,
Men Cat 4/5,28,123431,Jeff,Sanner,Half acre cycling,,293872,462.03,462.03,
Men Cat 4/5,29,76442,Kirt,Monk,Bike and Hike,,401117,476.83,465.69868518519,
Men Cat 4/5,30,79163,Rodolfo,Villalvir,,,393584,529.79,469.36737037037,
Men Cat 4/5,31,134819,Jack,Thornburg,Roll: Racing,,481675,450,473.03605555556,
Men Cat 4/5,32,133588,William,Lue,,,438706,513.76,476.70474074074,
Men Cat 4/5,33,114170,Arturo,Garza-gongora,xXx Racing-Athletico,,466969,465.71,480.37342592593,
Men Cat 4/5,34,63389,Peter,Doroszko,UNATTACHED,,324096,517.96,484.04211111111,
Men Cat 4/5,35,113543,Jake,Weiskirch,Vision Quest,,458782,472.95,487.7107962963,
Men Cat 4/5,36,116991,Olvin,Lopez,,,466211,485.92,491.37948148148,
Men Cat 4/5,37,95815,Matthew,Talbert,xXx Racing - Athletico,,429284,490.5,495.04816666667,
Men Cat 4/5,38,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,526.67,498.71685185185,
Men Cat 4/5,39,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,474.29,502.38553703704,
Men Cat 4/5,40,99956,James,Fattaleh,Roll: Racing,,437517,511.69,506.05422222222,
Men Cat 4/5,41,87946,Eddie,Krillenberger,Indiana University-Bloomington,,411954,665.18884862402,509.72290740741,
Men Cat 4/5,42,134820,Trevor,Von boeck,,,348604,450,513.39159259259,
Men Cat 4/5,43,81574,Todd,Case,INTENT,,403194,578.37,517.06027777778,
Men Cat 4/5,44,134821,Seth,Herr,,,189859,450,520.72896296296,
Men Cat 4/5,45,123268,Alex,Bolotin,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,476649,496.59,524.39764814815,
Men Cat 4/5,46,20974,Michael,Nix,XXX Racing,,274776,508.35,528.06633333333,
Men Cat 4/5,47,134822,Patrick,Boyle,,,503546,450,531.73501851852,
Men Cat 4/5,48,26984,Eric,Shivvers,roll:,,282025,504.58,535.4037037037,
Men Cat 4/5,49,134823,Brad,Mitchell,Roll: Racing,,433326,450,539.07238888889,
Men Cat 4/5,50,133580,Adrian,Gornicki,,,497703,505,542.74107407407,
Men Cat 4/5,51,60894,Brian,Maslouski,MOX Multisport,,379463,450,546.40975925926,
Men Cat 4/5,52,133579,Dan,Chiaravalli,HALF ACRE CYCLING,,493505,516.51,550.07844444444,
Men Cat 4/5,53,134824,Greg,Saul,,,,450,553.74712962963,
Men Cat 4/5,54,28936,Bradley,Wong,,,330892,494.74958333333,557.41581481481,
Men Cat 4/5,55,134825,Carlos,Fernandez,Chicago Triathlon Club,,,450,561.0845,
Men Cat 4/5,DNF,95728,Matt,Maniscalco,Spidermonkey Cycling,,422762,434.39,568.42187037037,
Men Cat 4/5,DNF,27090,Stephen,Miwa,,,205916,535.11114118672,568.42187037037,
Men Cat 4/5,DNF,132449,Paul,Struebing,,,183834,506.09,568.42187037037,
Men Cat 4/5,DNF,58054,Benjamin,Siver,Bonkers Cycling,,369774,486.84,568.42187037037,
Men Cat 5,1,123230,Baris,Key,Downers Grove Bicycle Club,,480006,516.36,417.7155,
Men Cat 5,2,132450,Jose,Rodriguez,US Military Endurance Sports,,336264,474.29,421.63380952381,
Men Cat 5,3,134828,Kevin,Moncrieff,Bicycle Heaven,,487243,500,425.55211904762,
Men Cat 5,4,113531,Marc,Royster,Union Cycling Team,,456497,434.29,429.47042857143,
Men Cat 5,5,134829,Yurii,Morozov,,,,500,433.38873809524,
Men Cat 5,6,114413,Dan,Frazier,Frazier Racing,,460417,491.62,437.30704761905,
Men Cat 5,7,76442,Kirt,Monk,Bike and Hike,,401117,476.83,441.22535714286,
Men Cat 5,8,133586,Andrew,Rascia,xXx Racing,,501023,466.6,445.14366666667,
Men Cat 5,9,127556,Kendall,Hudson,xXx Racing-Athletico,,458249,518.11,449.06197619048,
Men Cat 5,10,133342,Brent,Baumann,,,481413,470.96,452.98028571429,
Men Cat 5,11,113535,Johan,Konter,Union Cycling Team,,470365,445.89,456.8985952381,
Men Cat 5,12,116991,Olvin,Lopez,,,466211,485.92,460.8169047619,
Men Cat 5,13,114170,Arturo,Garza-gongora,xXx Racing-Athletico,,466969,465.71,464.73521428571,
Men Cat 5,14,37167,Nico,Cabrera,Chicago Cuttin Crew,,282686,381.01035897436,468.65352380952,
Men Cat 5,15,134819,Jack,Thornburg,Roll: Racing,,481675,500,472.57183333333,
Men Cat 5,16,99956,James,Fattaleh,Roll: Racing,,437517,511.69,476.49014285714,
Men Cat 5,17,48807,David,Villegas,xXx Racing,,369330,495.8,480.40845238095,
Men Cat 5,18,134813,Lincoln,Ellis,Rapha RCC,,504337,500,484.32676190476,
Men Cat 5,19,134830,Jesper,Madsen,Voth lab @UChicagoChem,,,500,488.24507142857,
Men Cat 5,20,95748,Daniel,Moroney,,,424444,514.27,492.16338095238,
Men Cat 5,21,73777,Aaron,Litoff,Northwestern University Cycling Team,,395087,522.76,496.08169047619,
Men Cat 5,22,123431,Jeff,Sanner,Half Acre Cycling,,293872,462.03,500,
Men Cat 5,23,109026,Matthew,Best,,,466314,556.75,503.91830952381,
Men Cat 5,24,134831,Mike,Metivier,,,484889,500,507.83661904762,
Men Cat 5,25,133839,Dustin,Gourdin,,,408278,502.04,511.75492857143,
Men Cat 5,26,81574,Todd,Case,Intent,,403194,578.37,515.67323809524,
Men Cat 5,27,98904,Mike,Tobin,XXX Racing,,435386,430.24,519.59154761905,
Men Cat 5,28,133601,John,Cooper,,,501366,496.15,523.50985714286,
Men Cat 5,29,102697,Christopher,Buford,,,437968,565.49797101449,527.42816666667,
Men Cat 5,30,129079,Andrew,Haky,University of Chicago,,496954,547.47189010989,531.34647619048,
Men Cat 5,31,134822,Patrick,Boyle,,,503546,500,535.26478571429,
Men Cat 5,32,117000,Enaungksah,Obannon,Major Taylor Chicago,,470790,559.02,539.1830952381,
Men Cat 5,33,134832,Davide,Rosiglioni,xxxracing-athletico,,484211,500,543.1014047619,
Men Cat 5,34,133579,Dan,Chiaravalli,HALF ACRE CYCLING,,493505,516.51,547.01971428571,
Men Cat 5,35,134833,Patrick,Martin,Purdue University,,,500,550.93802380952,
Men Cat 5,36,134834,Timothy,Puczkowskyj,BabyRing,,299132,500,554.85633333333,
Men Cat 5,37,133577,Brian,O'halloran,xXx Racing-Athletico,,484468,542.4,558.77464285714,
Men Cat 5,38,79810,Matthew,Sosh,Team Apache,,48490,500,562.69295238095,
Men Cat 5,39,60894,Brian,Maslouski,MOX Multisport,,379463,500,566.61126190476,
Men Cat 5,40,79163,Rodolfo,Villalvir,,,393584,529.79,570.52957142857,
Men Cat 5,41,134835,Christopher,Arntsen,,,,500,574.44788095238,
Men Cat 5,42,97667,Randolph,Manning,,,431854,568.11,578.36619047619,
Men Cat 5,43,77903,Richard,Moellering,XXX Racing-Athletico,,402662,554.91,582.2845,
Men Cat 5,DNF,133580,Adrian,Gornicki,,,497703,505,590.12111904762,
Men Cat 5,DNF,95793,Jacob,Huizenga,Chicago Cuttin' Crew,,408363,438.59565217391,590.12111904762,
Men Cat 5,DNF,124457,Drew,Priest-grochowski,Cut Cats Courier,,456396,458.05,590.12111904762,
Men Cat 5,DNF,134824,Greg,Saul,,,,500,590.12111904762,
Men Cat 5,DNF,134836,Hassan,Najfi,,,495179,500,590.12111904762,
Men Junior 15-18 Open,1,131188,Ean,Pugh,Spin Zone Racing,,499710,,,
Men Junior 15-18 Open,2,104631,Aidan,Burkins,Spin Zone Racing,,411787,,,
Men Junior 15-18 Open,3,123268,Alex,Bolotin,Polish & Slavic FCU/Kruto International Cycling Team,,476649,,,
Men Junior 15-18 Open,4,134826,Christopher,Rosso,,,500928,,,
Men Junior 15-18 Open,5,134827,Nick,Noone,ford,,504397,,,
Men Junior 9-14 Open,1,77913,Jonathan,Costin,The Pony Shop,,402430,,,
Men Junior 9-14 Open,2,113532,Luke,Goldman,xXx Racing-Athletico,,467668,,,
Men Junior 9-14 Open,3,133849,Jacob,Kusar,,,503580,,,
Men Junior 9-14 Open,4,114076,Jack,Diemar,,,430984,,,
Men Masters 35+ Cat 1/2/3,1,117659,Brian,Haas,The Weather Channel,,162118,306.45,254.19816666667,
Men Masters 35+ Cat 1/2/3,2,27105,Jeffrey,Schroetlin,Korte Hammer Down Racing,,66615,286.39,259.87968253968,
Men Masters 35+ Cat 1/2/3,3,50370,Tom,Driver,Burnham Racing,,142034,380.71,265.5611984127,
Men Masters 35+ Cat 1/2/3,4,50384,Vaidas,Barcys,UPB Cycling,,375582,292.53,271.24271428571,
Men Masters 35+ Cat 1/2/3,5,36965,James,Flora,Burnham Racing,,57709,298.19,276.92423015873,
Men Masters 35+ Cat 1/2/3,6,27227,Bob,Karlow,Intelligentsia Coffee,,285533,288.92,282.60574603175,
Men Masters 35+ Cat 1/2/3,7,83143,Simon,Phuah,INTENT,,406399,318.77,288.28726190476,
Men Masters 35+ Cat 1/2/3,8,85384,Michael,Murphy,Tower Racing,,394797,373.51,293.96877777778,
Men Masters 35+ Cat 1/2/3,9,98900,Stephen,Griffin,Ten27 Cycling Club,,57301,406.77,299.65029365079,
Men Masters 35+ Cat 1/2/3,10,123238,Stanley,Trzeciak,Plus Cycling Team,,70800,379.27,305.33180952381,
Men Masters 35+ Cat 1/2/3,11,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,332.06,311.01332539683,
Men Masters 35+ Cat 1/2/3,12,36668,Karim,Abdelkader,Velocity Racing,,41398,387.49,316.69484126984,
Men Masters 35+ Cat 1/2/3,13,27110,Cory,Hickman,Burnham Racing,,119288,324.66,322.37635714286,
Men Masters 35+ Cat 1/2/3,14,36680,Andrew,Anderson,Polish & Slavic FCU - KRUTO International Cycling Team,,204122,391.06,328.05787301587,
Men Masters 35+ Cat 1/2/3,15,54362,Greg,Mueller,,,57121,359.37,333.73938888889,
Men Masters 35+ Cat 1/2/3,16,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,396.48,339.4209047619,
Men Masters 35+ Cat 1/2/3,17,50458,Justin,Bowes,Burnham Racing,,42053,348.33,345.10242063492,
Men Masters 35+ Cat 1/2/3,18,27001,Marc,Zionts,The Weather Channel,,184183,330.77,350.78393650794,
Men Masters 35+ Cat 1/2/3,19,117660,Chris,Patterson,Tower Racing,,89909,388.97,356.46545238095,
Men Masters 35+ Cat 1/2/3,20,60440,Nathan,Troia,Team Bicycle Heaven,,66747,396.65,362.14696825397,
Men Masters 35+ Cat 1/2/3,21,69708,Brian,Kwak,Lifeline Racing,,401562,350.95,367.82848412698,
Men Masters 35+ Cat 1/2/3,22,27040,Andreas,Fischer,Psimet Racing,,52133,354.71,373.51,
Men Masters 35+ Cat 1/2/3,23,26946,Mike,Rickey,SBR Quantum Racing,,29802,333.84,379.19151587302,
Men Masters 35+ Cat 1/2/3,24,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com/,,389076,446.55,384.87303174603,
Men Masters 35+ Cat 1/2/3,25,36666,Vic,Emond,Velocity Racing,,41393,337.89,390.55454761905,
Men Masters 35+ Cat 1/2/3,26,77930,Jason,Holly,PSIMET,,362289,420.83,396.23606349206,
Men Masters 35+ Cat 1/2/3,27,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,431.64,401.91757936508,
Men Masters 35+ Cat 1/2/3,28,36913,Larry,Stoegbauer,Polish & Slavic FCU - KRUTO International Cycling Team,,249042,422.15,407.5990952381,
Men Masters 35+ Cat 1/2/3,29,36834,Andres,Echeverri,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,340880,406.01,413.28061111111,
Men Masters 35+ Cat 1/2/3,30,27127,Joe,Bippus,South Chicago Wheelmen Elite,,261314,358.94,418.96212698413,
Men Masters 35+ Cat 1/2/3,31,36809,Alfonso,Reyes,The Wheather Channel,,70519,365.57,424.64364285714,
