Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3 MASTER 35+,1,17832,Travis,Wilkerson,Audi/Felt Cycling Team,,209864,319.47,293.082,
Men CAT 1/2/3 MASTER 35+,2,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,351.54,309.78229933517,
Men CAT 1/2/3 MASTER 35+,3,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,,197844,305.93,326.48259867034,
Men CAT 1/2/3 MASTER 35+,4,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,435.85,343.18289800551,
Men CAT 1/2/3 MASTER 35+,5,42349,Lance,Crow,Global CTI Cycling Team,,361860,372.64,359.88319734068,
Men CAT 1/2/3 MASTER 35+,6,16521,Ronnie,Kier,Global CTI Cycling Team,,168115,356.35,376.58349667585,
Men CAT 1/2/3 MASTER 35+,7,16567,Nathan,Magsig,Global CTI Cycling Team,,307805,363.41639468136,393.28379601102,
Men CAT 1/2/3 MASTER 35+,8,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,364.9,409.98409534619,
Men CAT 1/2/3 MASTER 45+,1,14603,Robert,Pasco,Team Fremont/FFBC powered by Chipotle,,136970,315.75,311.061,
Men CAT 1/2/3 MASTER 45+,2,36448,Guy,Van natta,Global CTI Cycling Team,,218823,372.53,323.561,
Men CAT 1/2/3 MASTER 45+,3,17170,Chris,Black,Morgan Stanley /Specialized,,3814,348.59,336.061,
Men CAT 1/2/3 MASTER 45+,4,15279,Unknown ,Rider,JAKROO Racing Team,,9046,357.95,348.561,
Men CAT 1/2/3 MASTER 45+,5,28515,Blake,James,Global CTI Cycling Team,,326254,380.36,361.061,
Men CAT 1/2/3 MASTER 45+,6,17857,Scott,Hollander,Off The Front,,308269,354.65,373.561,
Men CAT 1/2/3 MASTER 45+,7,16281,Michael,Camarena,Sierra Bicycle Werks/Youngs Racing,,47386,331.74444924888,386.061,
Men CAT 1/2/3 MASTER 45+,8,3728,Eric,Robertson,Global CTI Cycling Team,,251848,415.69867933537,398.561,
Men CAT 1/2/3 MASTER 45+,DNF,15609,Bob,Delp,Folsom Bike/VW/Raley's,,9138,366.36,411.061,
Men CAT 1/2/3 MASTER 45+,DNF,16258,Shaun,Bagley,Global CTI Cycling Team,,60730,328.37688693771,411.061,
Men CAT 1/2/3 MASTER 45+,DNF,28221,David,Glennon,Global CTI Cycling Team,,287141,374.7406516112,411.061,
Men CAT 3  ,1,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,360.54,317.93116666667,
Men CAT 3  ,2,28153,Ryan,Brooks,INTEGRITY RACING p/b Integrity Roofing,,331304,382.38,330.18293333333,
Men CAT 3  ,3,40845,Tyler,Pearce,Off The Front,,368437,379.19,342.4347,
Men CAT 3  ,4,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,354,354.68646666667,
Men CAT 3  ,5,28412,Joshua,Webb,Global CTI Cycling Team,,300157,429.72,366.93823333333,
Men CAT 3  ,6,17860,George,Ciordas,Dayka-Hackett,,264605,403.55,379.19,
Men CAT 3  ,7,17856,Brent,Majors,Off The Front,,286527,360.84,391.44176666667,
Men CAT 3  ,8,16630,Wyatt,Garcia,Topsport,,287655,356.57,403.69353333333,
Men CAT 3  ,9,28408,Tomas,Mundarain,Global CTI Cycling Team,,332902,385.46943788706,415.9453,
Men CAT 3  ,10,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,380.58,428.19706666667,
Men CAT 3  ,11,28260,Joseph,Sullivan,SJBC,,336936,363.63,440.44883333333,
Men CAT 3  ,DNF,13598,Ben,Johnson,INTEGRITY RACING p/b Integrity Roofing,,452,408.81309021984,452.7006,
Men CAT 3  ,DNF,18000,Cody,Greer,Dayka-Hackett,,309590,467.94,452.7006,
Men CAT 3  ,DNF,28214,Chad,Covington,INTEGRITY RACING p/b Integrity Roofing,,7956,389.81389133987,452.7006,
Men CAT 4  ,1,90733,Alexander,Cabatic,Off The Front,,420107,418.29638159674,359.94564145241,
Men CAT 4  ,2,37890,Adam,Stephens,Global CTI Cycling Team,,341512,433.49,367.37738134867,
Men CAT 4  ,3,39197,Zane,Adamo,Bolthouse Farms Cycling Team,,353442,456.88,374.80912124492,
Men CAT 4  ,4,71879,Andrew,Moss,Don Chapin Monterey Bay Racing Team,,417904,418.61,382.24086114118,
Men CAT 4  ,5,42344,Erik,Funk,,,367761,374.5,389.67260103743,
Men CAT 4  ,6,44213,Ben,French,Topsport,,366123,402.84,397.10434093369,
Men CAT 4  ,7,73098,Justin,Soule,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,393069,475.3,404.53608082995,
Men CAT 4  ,8,3369,Michael,Brown,Off The Front,,306772,327.79,411.9678207262,
Men CAT 4  ,9,16635,Tom,Cesar,Off The Front,,304936,454.8,419.39956062246,
Men CAT 4  ,10,28271,Joseph,Booth,,,188844,435.03,426.83130051872,
Men CAT 4  ,11,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,,421199,503.78,434.26304041497,
Men CAT 4  ,12,42995,Jay,Moccio,Global CTI Cycling Team,,365078,462.61,441.69478031123,
Men CAT 4  ,13,72756,Jamison,Spencer,Off The Front,,386433,474.01649571737,449.12652020749,
Men CAT 4  ,14,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,436.55,456.55826010374,
Men CAT 4  ,15,16412,Christopher,Pimentel,,,304879,432.61366222233,463.99,
Men CAT 4  ,16,16501,Patrick,O'rourke,SBR p/b Steven&#039;s Bicycles,,132197,470.32,471.42173989626,
Men CAT 4  ,17,28619,Vince,Gagliardi,Dayka-Hackett,,303540,428.09,478.85347979251,
Men CAT 4  ,18,72692,Steven,Schiedel,,,405625,497.32925743094,486.28521968877,
Men CAT 4  ,19,44201,Thomas,Higgins,Dayka-Hackett,,167179,449.86,493.71695958503,
Men CAT 4  ,20,40855,Carl,Crawford,Bolthouse Farms Cycling Team,,347738,471.89,501.14869948128,
Men CAT 4  ,21,77171,Brian,Glessner,Off The Front,,395475,540.61944388919,508.58043937754,
Men CAT 4  ,22,77166,David,Harless,SBR p/b Steven&#039;s Bicycles,,334612,511.14,516.0121792738,
Men CAT 4  ,23,16470,Matt,Barr,Veda Cycling,,82226,507.94173835784,523.44391917005,
Men CAT 4  ,24,28535,Jorge,Vargas,,,350560,508.54,530.87565906631,
Men CAT 4  ,25,16574,Troy,Meier,SBR p/b Steven&#039;s Bicycles,,335168,465.37,538.30739896257,
Men CAT 4  ,26,72696,Jon,Schlundt,Off The Front,,326940,496.48,545.73913885882,
Men CAT 4  ,27,72672,Chad,Howell,Global CTI Cycling Team,,396162,471.81,553.17087875508,
Men CAT 4  ,28,16407,Jeremy,Tuttle,Global CTI Cycling Team,,303019,470.7,560.60261865133,
Men CAT 4  ,DNF,42993,David,Veneski,Off The Front,,388340,500.28,568.03435854759,
Men CAT 4  ,DNF,72669,Landon,Brokaw,Global CTI Cycling Team,,394973,446.82,568.03435854759,
Men CAT 4  ,DNF,86344,Aaron,Mcdevitt,,,413330,472.25,568.03435854759,
Men CAT 5  ,1,37975,Brian,Baxter,,,304373,391.9,415.695,
Men CAT 5  ,2,93069,Jamin,Chepernich,,,428921,500,443.79666666667,
Men CAT 5  ,3,3244,David,Nicholas,,,419385,493.75,471.89833333333,
Men CAT 5  ,4,84448,Michael,Ford,,,428612,549.45886982088,500,
Men CAT 5  ,5,88332,Nick,Burgess,CCORC - Cat 6,,412694,512.503,528.10166666667,
Men CAT 5  ,6,93070,Javier,Moreno,,,468609,500,556.20333333333,
Men CAT 5  ,7,90775,Gerrit,Pock,,,430147,543.75,584.305,
Men CAT 5  ,DNF,88333,Rob,Kranovich,CCORC - Cat 6,,306758,525.003,612.40666666667,
Men CAT 5  ,DNF,79827,Rickey,Sauls,,,,551.28024369924,612.40666666667,
Men PRO/1/2  ,1,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,258.97,217.36766666667,
Men PRO/1/2  ,2,5800,Charles,Hutcheson,Marc Pro - Strava,,54686,213.15,225.701,
Men PRO/1/2  ,3,15951,Jack,Maddux,Hot Tubes Development Cycling Team Inc.,,296879,254.26,234.03433333333,
Men PRO/1/2  ,4,42340,Joshua,Cox,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,347820,366.84,242.36766666667,
Men PRO/1/2  ,5,16048,Vincent,Owens,Dayka-Hackett,,242560,253.95,250.701,
Men PRO/1/2  ,6,28474,Travis,Lyons,Team Mike&#039;s Bikes p/b Equator Coffees,,320598,268.52,259.03433333333,
Men PRO/1/2  ,7,17414,Jacob,Gerhardt,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,305079,283.97,267.36766666667,
Men PRO/1/2  ,8,37855,Nick,Schaffner,Marc Pro - Strava,,187296,263.65,275.701,
Men PRO/1/2  ,9,37964,Aaron,Cox,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,225219,249.33788113997,284.03433333333,
Men PRO/1/2  ,10,15529,Garrett,Hankins,VuMedi Elite Cycling Team p/b Hammer Nut,,298571,262.34,292.36766666667,
Men PRO/1/2  ,11,72668,Joseph,Chicoine,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,253987,333.77,300.701,
Men PRO/1/2  ,12,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,290.09,309.03433333333,
Men PRO/1/2  ,13,15438,John,Devere,INTEGRITY RACING p/b Integrity Roofing,,297594,302.32,317.36766666667,
Men PRO/1/2  ,DNF,15860,William,Myers,Marc Pro - Strava,,306325,258.01,325.701,
Men PRO/1/2  ,DNF,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,298.91,325.701,
Women CAT 4  ,1,87241,Cheryl,Claes,INTEGRITY RACING p/b Integrity Roofing,,413456,442.26,470.69316666667,
Women CAT 4  ,2,28469,Kieran,Devere,INTEGRITY RACING p/b Integrity Roofing,,320236,520.72,490.93842857143,
Women CAT 4  ,3,79823,Marianne,Moore,Pinnacle-Reactor p/b JL Velo,,404499,652.22,511.18369047619,
Women CAT 4  ,4,72678,Kim,Costa,INTEGRITY RACING p/b Integrity Roofing,,388394,612.41,531.42895238095,
Women CAT 4  ,5,90728,Jennifer,Dorian,Dayka-Hackett,,422588,528.14,551.67421428571,
Women CAT 4  ,6,73103,Kelly,Davenport,Pinnacle-Reactor p/b JL Velo,,393112,638.68,571.91947619048,
Women CAT 4  ,7,90729,Kelli,Decker,SBR p/b Steven&#039;s Bicycles,,422966,615.18,592.16473809524,
Women CAT 4  ,8,72683,Pamela,Levine,Pinnacle-Reactor p/b JL Velo,,392370,650.88051282051,612.41,
Women CAT 4  ,9,77293,Lacey,Payne,INTEGRITY RACING p/b Integrity Roofing,,366661,517.98,632.65526190476,
Women CAT 4  ,10,91239,Amanda,Barker,,,424100,638.18660837267,652.90052380952,
Women CAT 4  ,11,15181,Robyn,Nearn,INTEGRITY RACING p/b Integrity Roofing,,304526,509.33,673.14578571429,
Women CAT 4  ,12,93067,Sherri,Monreal,Dayka-Hackett,,429018,600,693.39104761905,
Women CAT 4  ,13,71482,Oralia,Arce,Pinnacle-Reactor p/b JL Velo,,392160,620.48,713.63630952381,
Women CAT 4  ,14,93068,Diana,Scott,SBR p/b Steven&#039;s Bicycles,,420200,600,733.88157142857,
Women CAT 4  ,15,90730,Sheila,Chandler,SBR p/b Steven&#039;s Bicycles,,425058,650.30153846154,754.12683333333,
Women CAT 4  ,DNF,88340,Kim,Kranovich,,,,701.92533991151,774.3720952381,
Women CAT 4  ,DNF,72677,Jeanae,Dubois,SBR p/b Steven&#039;s Bicycles,,394308,544.86,774.3720952381,
Women PRO/1/2/3  ,1,28187,Misha,Scovill,Pinnacle-Reactor p/b JL Velo,,302962,,,
Women PRO/1/2/3  ,2,16639,Felicia,Gomez,Pinnacle-Reactor p/b JL Velo,,180522,,,
Women PRO/1/2/3  ,3,15387,Ruste,Jenkins,,,304436,,,
Women PRO/1/2/3  ,4,42985,Kristie,Hankes,Velo Sports Group,,339342,,,
Women PRO/1/2/3  ,5,89793,Hanna,Muegge,,,420158,,,
