Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men Master 45-99 ,19,27,434.61538461538,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3/4 Master 45-99 ,68,70,454.85714285714,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3/4 Master 45-99 ,55,68,435.29411764706,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3/4 Master 45-99 ,43,60,429,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,57,81,411.25,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,53,73,455.82022222222,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,26,27,443.85723076923,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,31,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,40,53,410.04957213725,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,41,45,469.71577272727,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,62,67,421.61278392736,
Turlock Lake Road Race,2011-04-9,Men Cat1/2/3 Master 45-99 ,39,48,431.20615408099,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 45-99 ,17,27,421.76674755832,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 45-99 ,19,25,422.5,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 45-99 ,15,25,412.80102759452,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3/4 Master 45-99 ,19,48,379.13801189236,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,37,50,430.07751024359,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,18,28,432.03025379774,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,31,59,432.43845124708,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,26,41,450.08227496834,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,32,57,432.46716369048,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2/3 Master 45-99,19,22,401.69935676159,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,26,46,411.2851616046,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,26,43,397.69575599919,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,17,50,352.40248701255,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,39,77,380.58605159921,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,39,77,380.58605159921,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,39,77,380.58605159921,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,39,77,380.58605159921,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,31,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,57,67,452.52380722644,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,32,51,420.15462339936,
Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,14,23,408.24325,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,13,40,316.76289490486,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,19,32,380.95242686919,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,17,29,389.42947673029,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,20,29,416.78011450695,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,20,41,344.37851724522,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,30,42,387.29277463329,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,17,32,383.185,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,25,46,404.56510356012,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,15,16,517.5,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,27,45,386.18975757576,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,24,34,397.91082502897,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,29,30,412.52463960784,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,17,46,333.96709970988,
Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  50+,24,28,528.86878440305,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,12,50,311.97917333333,
Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3 Master 45-99,2,3,,
Esparto Time Trial,2012-09-2,Men Master  45-99,10,15,438.73100453825,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 55+,7,12,401.5825808023,
Copper Town Square Circuit Race,2013-02-17,Men Master  55+,10,31,427.35046666667,
Madera County Stage Race - Crit,2013-03-9,Men Cat 3/4 Master 55+,3,16,382.10084585018,
Madera County Stage Race - TT,2013-03-9,Men Cat 3/4 Master 55+,5,16,402.81368432734,
Madera County Stage Race - RR,2013-03-10,Men Cat 3/4 Master 55+,3,15,387.63643671746,
Madera County Stage Race,2013-03-10,Men Cat 3/4 Master 55+,4,16,387.73632185613,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,10,21,405.33946024471,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,10,62,378.24877672489,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,30,41,394.50445,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,11,20,414.01,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 55+,DNF,16,546.391,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 55+,4,14,396.68450373546,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 55+,13,15,485.02445238095,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 55+,13,15,523.42348028232,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,13,27,447.80392330054,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,8,28,365.269,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,11,25,383.94505555556,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,41,65,368.23083333333,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,17,46,328.36883333333,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,11,27,387.274,
Steve Dunlap Time Trial,2013-06-1,Men Master  55+,3,16,356.88142163914,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  55-59,4,17,361.86640573587,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 55+,5,9,402.39,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 55+,1,6,357.533375,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 55+,6,6,449.14433333333,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 55+,2,6,383.83990277778,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 55+,2,6,373.81657765341,
Warnerville Time Trial,2013-08-3,Men Master  55+,1,9,340.731,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,10,22,380.21296969697,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,7,37,365.66842123417,
Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 5,11,13,538.73332133707,
San Ardo Road Race,2013-08-17,Men Master  55+,4,15,397.56095238095,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,31,49,385.42858333333,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 55+,1,3,,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,18,25,438.80300413666,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,2,22,300.80422067519,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men  Masters 55-59,25,32,432.11705,
Henleyville Road Race,2013-09-28,Men Master  55+,3,17,360.799375,
Knights Ferry Road Race,2014-02-1,Men Master  55+,9,24,393.34066666667,
Copper Town Square Circuit Race,2014-02-16,Men Master  55+,19,32,462.61268353739,
Snelling Road Race,2014-02-22,Men Master  55+,15,39,387.81450657895,
Madera County Stage Race - Crit,2014-03-8,Men Master  55+,12,19,456.00212790016,
Madera County Stage Race - TT,2014-03-8,Men Master  55+,2,19,335.5962855001,
Madera County Stage Race - RR,2014-03-9,Men Master  55+,2,19,332.66548148148,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 55+,14,18,463.96951851852,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Master 55+ Cat 1/2/3/4  55+,7,23,408.47424242424,
Chico Stage Race - GC,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,1,21,334.38374411646,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,1,21,317.492,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Master 55+ Cat 1/2/3/4  55+,8,22,404.42136806022,
Turlock Lake Road Race,2014-03-29,Men  Master 55+,1,18,313.21933333333,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3/4 Master 55+,7,20,389.80922222222,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3/4 Master 55+,2,18,331.44538603184,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3/4 Master 55+,17,19,522.13410185185,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3/4 Master 55+,2,18,324.06725282569,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,23,33,428.0024375,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,23,33,441.39580769231,
Steve Dunlap Time Trial,2014-06-8,Men Master  55+ (30 Kilometers),2,23,321.38515151515,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 55+,5,9,467.07,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3/4 Senior 45+,4,8,391.797,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,DNF,60,514.30017361111,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3/4 Master 55+,2,7,329.30146724297,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3/4 Master 55+,2,7,352.29466666667,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 55+,2,5,,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 55+,4,6,,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 55+,7,9,396.459,
Colavita Norcal Grand Prix,2014-07-20,Men Master 55+ 1/2/3,2,6,376.70866666667,
Warnerville Time Trial,2014-08-2,Men Master 55+,2,8,338.49025,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,28,40,489.7338245614,
San Ardo Road Race,2014-08-16,Men Master 55-59,21,28,434.80688888889,
Esparto Time Trial,2014-08-24,Men Master 55+,2,9,344.26833240922,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 55-59 1/2/3/4,16,20,462.70992134039,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,7,35,318.3300778923,
Henleyville Road Race,2014-09-27,Men Master 55+,8,18,426.12208333333,
Knights Ferry Road Race,2015-02-7,Men Master 55+,13,22,436.61938888889,
Copper Town Square Circuit Race,2015-02-15,Men Master 55+,12,22,422.84565,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,16,31,429.92524046521,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,5,27,338.51400814703,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,16,28,465.48993686603,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,7,25,358.73197377887,
Madera County Stage Race - Crit,2015-03-7,Men Master 55+,14,17,456.74386458333,
Madera County Stage Race - TT,2015-03-7,Men Master 55+,5,17,307.48766666667,
Madera County Stage Race - RR,2015-03-8,Men Master 55+,4,16,361.14385416667,
Madera County Stage Race - GC,2015-03-8, Men Master 55+,7,16,359.20325400452,
 Bariani Road Race,2015-03-15,Men Master 55+ Cat 1/2/3,10,32,360.15971794872,
Topsport Stage Race - RR,2015-04-11,Men Master 55+,16,20,480.19991666667,
Topsport Stage Race - TT,2015-04-12,Men Master 55+,3,15,335.05534862043,
Topsport Stage Race - Circuit,2015-04-12,Men Master 55+,12,17,453.33075,
Topsport Stage Race - GC,2015-04-12,Men Master 55+,8,17,412.03327391445,
Modesto Road Race,2015-05-17,Men Master 55+ Cat 1/2/3,13,20,413.74483333333,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,38,49,470.46919065657,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,21,45,425.46,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 110+ Tandem,2,10,,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 55+ Cat 1/2/3,DNF,14,467.87746666667,
Snelling Road Race,2016-02-20,Men Master 55+,27,57,444.01854166667,
Dunnigan Hills Road Race,2016-08-13,Men Master 55+,36,51,486.67249305556,
