Race Name,Race Date,Category Name,Place,Total Racers,Points
Desert City Crit Series -Soft Ball Complex,2016-01-9,Men Cat 5,10,20,492.5,
Desert City Crit Series - Airport,2016-02-6,Men Cat 5,7,18,457.82996593973,
The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,33,34,528.33882352941,
The Sugarhouse Criterium,2016-05-28,Men Jr 15-18 Open,5,6,464.72107175728,
Heber Valley Circuit Race,2016-08-13,Men  Cat 4,4,30,385.27978787879,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,15,29,399.82,
Antelope Island Classic,2017-05-6,Men Junior 17-18 CAT Open,5,5,,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 4,4,9,407.94551632502,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Juniors 17-18 Open,1,2,,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 3/4,16,24,440.0276969697,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men JR,1,1,,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 3/4,11,16,418.88331083369,
