Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2016-03-19,Men D,28,42,649.01408398905,
Cardinal Criterium,2016-03-19,Men D,28,42,649.01408398905,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,17,33,600,
Cardinal Criterium,2016-03-20,Men D,17,33,600,
Purdue University Road Race,2017-04-1,Men D,18,55,541.59048605277,
Notre Dame Cycling Classic,2017-04-2,Men D,15,43,556.37704536859,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,15,48,452.17890809854,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,10,33,478.69733889086,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,25,29,587.36164805741,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,25,29,587.36164805741,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,5,27,443.9478125,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,11,25,501.43241273265,
Purdue Spring Road Race ,2018-04-21,Men C,18,24,584.87815790206,
Notre Dame Cycling Classic,2018-04-22,Men C,7,20,492.55949199545,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,15,30,454.185,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,12,28,436.5591025641,
La Crosse Omnium RR,2018-05-5,Elite Category 5,28,59,516.55048360031,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,17,37,452.83142592593,
Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men B,12,14,496.66603532461,
Cardinal Omnium - Crit Collegiate,2019-03-17,Men B,5,7,446.71,
UW-Whitewater -RR,2019-04-13,Road Race Men B,3,16,371.87996910788,
UW-Whitewater Crit,2019-04-14,Men B,5,6,433.89665556105,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,5,24,400.32931140896,
La Crosse Omnium,2019-05-4,Elite Category 4,10,46,397.03911583062,
La Crosse Omnium,2019-05-5,Elite Category 4,8,43,393.8039207406,
Night at the Oval #1,2021-05-11,A,8,15,385.26423499851,
Night at the Oval #2,2021-06-1,A,11,20,350,
Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,14,26,300,
Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,16,27,220,
Battle In Bluff Country Crit,2022-04-30,Men Cat 3/4,7,10,398.73700980392,
Battle In Bluff Country Road Race,2022-05-1,Men Cat 3/4,8,13,382.29996522652,
La Crosse Omnium TT,2022-05-6,Men Elite Category 3,21,23,336.81818181818,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,17,38,378.96435174072,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,17,29,361.52398779585,
Night at the Oval,2022-05-10,A,14,18,373.33333333333,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,15,39,326.82075496246,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,15,39,326.82075496246,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,17,54,324.86551776752,
