Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Junior 10 12,2,3,,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Junior  10-12,1,1,,
McDonalds' Capital City Criterium,2012-05-12,Men Junior  10-12,2,4,,
Shelby County Omnium - RR,2012-06-17,Men Junior 10-12 Junior 13-14,1,1,,
Road Nationals Day 2,2012-06-21,Men Junior  10-12,28,29,689.97923222515,
Road Nationals Day 3,2012-06-22,Men Junior  10-12,28,29,729.24366071429,
Jude Clark Criterium,2012-07-28,Men Junior  10-12,4,4,,
Long Run Park Circuit Race,2013-03-9,Men Junior  10-12,3,4,,
McDonald's Capital City Criterium,2013-05-11,Men Junior  10-12,4,7,700,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 10--12,6,7,685.89677190424,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 10--12,5,9,644.54,
Quad Cities Criterium,2013-05-27,Men  Juniors 10--12,6,8,674.51128946409,
River City Bicycle Classic,2013-06-8,Men Junior  10-14,6,8,565.87425,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Junior 10-12,2,8,600.26324578539,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Junior 10-12,2,4,,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 10--12,27,36,628.17827645172,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 10--12,24,38,612.1035316778,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3/4/5 Junior 10-14,3,13,584.08955555556,
Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4/5 Junior 10-14,5,11,622.04922727778,
The Burning Quad,2013-08-18,Men 4/5,14,34,430.01698039216,
The Burning Quad,2013-08-18,Men Juniors 10-12,2,4,,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4/5 Juniors 10-12,1,7,519.336,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4/5 Juniors 10-12,1,9,493.68551870279,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 10-12,2,5,,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 10-12,2,8,608.06911080542,
Long Run Park,2014-03-15,Men Junior 10-12,3,4,,
Lexington Spring Circuit Race,2014-03-23,Men Junior 10 12,1,2,,
Snake Alley Criterium,2014-05-24,Mixed Junior 9-12,4,11,544.73133333333,
Melon City Criterium,2014-05-25,Mixed Junior 9- 12,3,13,514.85533333333,
Quad Cities Criterium,2014-05-26,Mixed  Junior 9-12,3,13,524.80222222222,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Junior 9-14,5,10,537.06693264695,
River City Bicycle Classic,2014-06-7,Men Junior 10-14,1,3,,
River City Bicycle Classic,2014-06-7,Men Cat 5  ,19,23,597.69216666667,
Hyde Park Blast Criterium,2014-06-28,Men Junior  10-12,2,12,524.99697072433,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 11-12,12,33,525.48574874376,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 11-12,23,36,582.7450256205,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 11-12,28,38,603.42105263158,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  9-14,8,20,589.94095474833,
Lexington Spring Circuit Race,2015-03-22,Men Junior 13-14 Open,1,1,,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Juniors,10,15,479.4780952381,
River City Bicycle Classic,2015-06-6,Men Junior 13-14 Cat 1/2/3/4,1,1,,
River City Bicycle Classic,2015-06-6,Men Cat 5,12,20,543.4281875,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 13-14 Cat 1/2/3/4,3,3,,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Cat 5,18,20,566.66666666667,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,40,46,615.87585714286,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Junior 13-14 Open,8,10,,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 5,28,40,549.81384201488,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 9-14 Open,3,14,519.67883035714,
Cardinal Criterium,2016-03-12,Men Cat 4/5,26,40,,
Cardinal Criterium,2016-03-12,Men 13-14 Junior,1,3,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Juniors,11,23,430.7403030303,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 4/5,36,49,515.43069565217,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,18,28,476.64774358974,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 13-14 Junior,1,3,,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,25,44,482.96805555556,
Cedar Hill Criterium,2016-04-10,Men Juniors 13-14 Open,2,8,527.29,
Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,20,35,473.88148809524,
OSRS Spring Valley Road Race,2016-05-1,Men Junior 15-18,2,9,458.72811058188,
Gold Rush Circuit Race,2016-05-14,Men Cat 4/5,24,33,490.88916448985,
Gold Rush Circuit Race,2016-05-14,Men 13-14 Junior,1,2,,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Junior 9-18 Open,2,7,461.71222316161,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,32,40,506.26421052632,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,8,16,493.47313358135,
Snake Alley Criterium,2016-05-28,Junior 13-14 Open,4,15,465.70180451327,
Snake Alley Criterium,2016-05-28,Men Cat 4,10,34,400.8617899153,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,5,15,498.50827516485,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,29,45,470.3573248951,
Quad Cities Criterium,2016-05-30,Men Cat 4,27,32,487.07837611609,
Quad Cities Criterium,2016-05-30,Junior 13-14,3,13,454.45710526548,
River City Bicycle Classic,2016-06-18,Men 13-14 Junior 10,1,2,,
River City Bicycle Classic,2016-06-18,Men Cat 4/5,20,26,483.55607692308,
New Albany Criterium-NAC,2016-06-19,13-14 Junior,1,6,452.979,
New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,19,24,,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,33,49,485.09041362712,
Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,8,14,443.09,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,18,70,457.70214195319,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,19,81,455.41228070175,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,42,75,515.25109009009,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 15-16 Open,5,8,515.48821440352,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 13-14 Open,4,8,480.0045,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,30,41,488.036475,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,26,43,478.38174291366,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,37,56,512.08202898551,
NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,4,17,520.3802527619,
Indiana Criterium State Championship,2016-08-7,Men Junior 9-14 Open,4,13,550.69491275367,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,44,45,548.56022727273,
Cardinal Criterium,2017-03-11,Crit Men 3/4,29,57,448.68932425017,
Cardinal Criterium,2017-03-12,Crit Men Junior 15-18,4,7,438.93331411107,
Tour of St. Louis - TT,2017-03-18,Cat 3,11,23,388.46087281893,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,39,45,468.15696825397,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,43,52,466.65326086957,
Tour of St. Louis - Omnium,2017-03-19,Cat 3,12,17,424.24876160576,
Missouri State RR,2017-04-8,Men  Cat 3,17,23,509.56929268623,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,DNF,35,490.90104761905,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Juniors 15-18 Open,4,10,410.62966666667,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,21,33,482.79105555556,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,37,38,487.33190921265,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 3,7,15,402.71617563132,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,15,22,475.43546296296,
Snake Alley Criterium,2017-05-27,Men Cat 3,40,62,427.15774137931,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,31,47,469.51977777778,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,61,62,513.78710215054,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,27,41,478.7309,
Quad Cities Criterium,2017-05-29,Men Cat 3,45,49,465.88930555556,
Quad Cities Criterium,2017-05-29,Men Junior 15-16,6,15,433.45423809524,
McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,23,25,471.360875,
Rockabilly Gran Prix - RR,2017-06-17,Men Cat 3,17,18,526.48433333333,
Rockabilly Gran Prix - TT,2017-06-17,Men Cat 3,9,12,432.73039348935,
Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,14,16,475.39962959184,
Whiskey City Twilight Challenge,2017-06-23,Men JUNIORS 15-18 CAT Open,3,4,,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,28,44,420.43825757576,
Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,12,17,494.064625,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,53,76,457.91806140351,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,19,62,380.05493182854,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,50,66,468.3004516129,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,56,65,497.88074479167,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 15-16  Boys,4,11,427.2644,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,81,104,506.0484893617,
Cardinal Omnium - TT,2018-03-17,Men 15-18 Junior M/W,1,6,400.99,
Cardinal Omnium - RR,2018-03-17,Men 15-18 Junior M/W,5,7,511.29194440442,
Cardinal Omnium - Circuit Race,2018-03-18,Men 15-18 Junior M/W,5,7,512.76950690442,
Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,23,40,434.81159664868,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,13,33,390.28241025641,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,14,14,564.06347076072,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 15-16 Junior,7,9,504.9285,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,29,32,467.404453125,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  3-4,20,34,459.52766666667,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  3-4,23,27,539.78987179487,
Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,33,41,524.81015625,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 3,12,14,458.68539166259,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Junior 14-18 Open,2,5,,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,13,24,473.88583333333,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Junior 14-18 Open/,5,7,476.384,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,23,35,451.322,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Junior 14-18 Open,6,12,489.9,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,15,33,445.64003846154,
Snake Alley Criterium,2018-05-26,Men CAT 3,19,60,372.29238505747,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,38,49,459.26006349206,
Quad Cities Criterium,2018-05-28,Men JUNIOR JR 15-16,DNF,12,585.97636666667,
Quad Cities Criterium,2018-05-28,Men CAT 3,32,40,448.51315789474,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,24,73,382.97576372165,
Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 15-18 CAT Open,5,14,425.71692857143,
IU Health Indy Criterium,2018-07-14,Men 15-16 Junior Boys,2,12,399.1428,
IU Health Indy Criterium,2018-07-14,Men Cat 3/4,64,91,479.06875,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,13,43,388.88864285714,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Junior 15-16,13,60,348.1064,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 15-16 Cat 1/2/3,57,63,506.45737931034,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 15-16 Cat 1/2/3,46,61,506.25645555556,
River City Bicycle Classic,2018-08-11,Men Junior 15-16 Cat 1/2/3/4,1,1,,
River City Bicycle Classic,2018-08-11,Men Cat 3/4,DNF,25,499.46238095238,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,68,86,489.63688372093,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,56,77,497.8745,
Long Run Early Bird,2019-03-2,Men Cat 3/4,25,52,432.51440388421,
Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,5,14,395.447798203,
Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,33,42,446.18197965501,
Cardinal Omnium - Criterium,2019-03-17,10-18 Junior Open,3,14,454.04038184874,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,27,46,473.44562962963,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,3,22,357.29837004639,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,28,40,450.60445614035,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,20,38,423.10791666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 3,9,18,413.64835801506,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,27,39,447.34371061254,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,11,36,372.49004019064,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,18,34,419.11676041667,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,21,33,438.58772757535,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  15,8,11,476.4042,
Mooresville Crit,2019-04-28,Men 17-50 Cat 3/4,18,35,431.78866666667,
Mooresville Crit,2019-04-28,Men 17-45 CAT 1/2/3,16,30,389.50908333333,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,14,27,424.99849947536,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,15,18,478.39349512161,
Snake Alley Criterium,2019-05-25,JUNIOR 15-18,11,32,389.99172222222,
Snake Alley Criterium,2019-05-25,Men CAT 3,19,58,383.58774358974,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,34,53,444.50601449275,
Quad Cities Criterium,2019-05-27,Men CAT 3,19,34,444.45780952381,
Quad Cities Criterium,2019-05-27,Men JUNIOR 17-18,1,4,,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,17,30,378.78464285714,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,11,32,409.8345,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,37,64,385.84325,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,64,80,470.45192982456,
Madeira Criterium and Run,2019-06-28,Men cat 3/4,21,28,468.61277903173,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,59,64,409.67157291667,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,43,72,445.79745833333,
The Gateway Cup,2019-08-31,Men Cat 3/4,29,59,448.12659770115,
The Gateway Cup,2019-09-1,Men Cat 3/4,31,62,443.85337634409,
The Gateway Cup,2019-09-2,Men Cat 3/4,42,54,482.64153846154,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,44,46,425.89645652174,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,33,49,441.92661805556,
