Race Name,Race Date,Category Name,Place,Total Racers,Points
Saco Bay Criterium,2009-09-19,Juniors 10-14   7    ,1,7,,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men Intro                                         ,1,11,590.60266666667,
Lake Sunapee Bike Race,2010-05-22,Junior                            ,8,24,418.18856611981,
Chris Hinds Sunshine Criterium,2011-04-2,Junior 13-18              ,4,23,393.74854166667,
The Myles Standish State Forest Road Race,2011-04-3,Junior 15-18,4,8,426.04390695192,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,3,40,327.97327820167,
Rick Newhouse Criterium,2011-04-17,JUNIOR,4,19,328.84889054982,
Quabbin Reservoir Classic,2011-04-23,Jr'S 15-18,4,10,432.92096935967,
Bennington Race Weekend Time Tria,2011-04-30,Juniors 15-18                                     ,10,21,400.2903775668,
Bennington Race Weekend Criterium,2011-04-30,Juniors 15-18                                     ,6,21,362.41785429269,
Bennington Race Weekend RR,2011-05-1,Juniors 15-18                                     ,4,21,351.58843325837,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Juniors                       ,1,12,356.48386064183,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Men 3/4                       ,11,30,333.41381762684,
Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,1,36,284.2995,
Saranac Lake Downtown Criterium,2011-06-12,Junior Boys 15-16                                 ,3,14,402.1985,
Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,4,25,309.20293628975,
Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,25,70,301.52300548539,
Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,39,72,332.5676202472,
Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,15,72,278.18050346346,
Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,26,72,343.81387667582,
Portsmouth Criterium,2011-09-18,Men 3                                             ,56,66,382.89451517148,
TD Bank Mayor's Cup,2011-09-25,Men JUNIOR POINTS RACE,1,14,303.56616666667,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,2,74,273.18685015398,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men A                                             ,2,51,241.86519277163,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,DNF,64,439.68493656007,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,1,64,234.57538461625,
Tour of the Battenkill,2012-04-14,Junior 17-18,7,62,249.72164352216,
Army Cycling Classic Crit,2012-04-15,Men A                                    ,4,46,253.48452362371,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men A                                             ,1,35,235.09874612701,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men A                                             ,14,38,317.61899242036,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men A                                             ,DNF,35,433.2482658314,
Holderness School Road Race,2012-04-25,Boys A,2,28,332.97129302249,
Gould Academy Road Race,2012-04-28,Boys A,1,27,298.04420869599,
ECCC Week 9 - UNH Crit,2012-04-29,Men A                                             ,3,46,263.99130777098,
Tour of the Dragons - Crit,2012-05-5,Juniors 15-18                                     ,3,27,278.92630769231,
Tour of the Dragons - TT,2012-05-5,Junior 15-18                                      ,1,27,293.25052072825,
Tour of the Dragons - RR,2012-05-6,Juniors 5-18,4,24,294.06138403592,
Tour of the Dragons - GC,2012-05-6,Juniors 15-18,1,24,253.74982720951,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 3                       ,5,72,279.87236111111,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,1,86,260.46266666667,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,7,86,256.98691868042,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,1,86,268.2005,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,1,86,246.21747711054,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3  ,3,34,197.11251960784,
Saranac Lake Downtown Criterium,2012-06-10,Men Junior  17-18,2,7,341.66066666667,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 3/4  ,1,25,317.21716666667,
Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,54,78,290.98174358974,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,18,102,231.00260558397,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,1,142,175.60201206309,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,51,150,275.25966842016,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,22,102,325.14700657895,
GMSR Stage 1 - TT,2012-08-31,Junior                               ,2,76,246.96149122807,
GMSR Stage 2 - Circuit Race,2012-09-2,Junior                            ,44,76,337.79000621855,
GMSR Stage 3 - Road Race,2012-09-2,Junior                          ,8,76,307.70833333333,
GMSR Stage 4 - Crit,2012-09-3,Junior                            ,9,76,258.87954545455,
GMSR - GC,2012-09-3,Junior,8,67,299.39998085471,
Portsmouth Criterium,2012-09-9,Men's PRO/1/2,17,53,227.22179487179,
TD Bank Mayor's Cup,2012-09-24,Men Junior  ,2,27,268.26703703704,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,11,83,232.83880952381,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,5,42,255.46163827593,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,3,49,254.23844809469,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,2,47,233.43886885173,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,20,56,333.96714252064,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,7,44,277.08454545455,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,16,40,369.37265,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,10,40,288.43935008289,
MIT Individual Time Trial,2013-03-30,Men A                                             ,2,42,218.10994854555,
MIT Criterium,2013-03-30,Men A                                             ,2,46,246.14516666667,
MIT Road Race,2013-03-31,Men A                                             ,14,46,320.49478414065,
Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,39,83,285.22970731707,
Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,1,54,230.367,
Rhode Race Road Race,2013-04-20,Men A,8,39,300.14091111111,
Rhode Race Criterium,2013-04-21,Men A,2,41,251.84945098039,
Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,12,81,217.25030833333,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,28,79,215.99427927928,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,19,75,194.31313063063,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,19,74,186.23315679354,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,64,74,313.24666666667,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,30,69,225.83083333333,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,23,55,258.14991666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,28,63,287.97019230769,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,35,72,282.01008974359,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,14,116,224.10850725968,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,6,148,215.68446994797,
GMSR Stage 1,2013-08-30,Junior,6,57,276.0302202381,
GMSR Stage 2,2013-08-31,Junior,25,57,340.47623214286,
GMSR Stage 3,2013-09-1,Junior,17,57,298.84981286901,
GMSR Stage 4,2013-09-2,Junior,25,57,343.67590298203,
GMSR GC,2013-09-2,Junior,11,34,285.70805888712,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,132,145,288.03565227758,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,DNF,132,265.4047414966,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,181,201,262.704,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,36,61,339.64823524064,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,95,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,49,117,265.5950591446,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,75,95,306.75860074948,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,47,117,269.05766253868,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,28,48,305.05245098039,
Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,31,45,315.18207142857,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,13,54,239.87361111111,
Exeter Classic,2014-06-24,Men Pro/1/2/3,9,79,239.25721550672,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2,18,50,270.28776,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,14,59,243.55372413793,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,18,77,258.79198076923,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,24,152,220.19521666667,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,24,71,208.51137634183,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,78,122,316.54779012346,
New Britain Criterium,2014-07-13,Pro1-3,1,80,258.16842403846,
Mengoni Grand Prix,2014-07-20,Men P12  Open,69,100,308.05137209302,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,1,67,225.54068206056,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,8,75,244.05227398073,
Tokeneke Classic Road Race,2014-08-10,p/1/2,1,70,217.95983333333,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,21,94,266.39767391304,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,2,89,203.74049875407,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,22,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,2,76,167.07249104422,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,7,89,219.79824976628,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,7,66,230.157,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,6,185,177.39816324767,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,1,47,199.784,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,6,38,262.9911754386,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens A Collegiate,1,30,224.90433333333,
UGA Spring Breakaway - RR,2015-03-14,Men Mens A Collegiate,1,18,247.68433333333,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens A Collegiate,6,25,266.97205555556,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,1,22,222.7,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens A Collegiate,2,20,244.82335,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,69,195,216.99825,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,58,189,195.26700654273,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,100,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,100,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,103,138,270.69513323232,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Kom Pro/Cat 1,16,34,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Sprint Pro/Cat 1,1,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,95,120,264.92485271639,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,8,45,289.91925,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,8,45,277.99235481648,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,2,40,242.34762259615,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,4,114,207.01573684211,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,1,72,232.373,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,1,59,224.2895,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,48,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,36,94,272.82764384408,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,31,83,241.54063038425,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,29,95,264.05255270008,
2015 Ken Harrod Road Race,2015-05-30,Men P/1/2,1,56,236.80433333333,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,8,41,253.23928333333,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,14,79,269.05526666667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,21,117,238.23985185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,28,70,226.44780966594,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,20,102,263.5422638405,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,DNF,47,429.7929375,
Greenville Spring Series #2,2016-02-14,Men Pro/Cat 1/2,10,26,287.0951875,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,4,62,239.5303,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,DNF,62,381.79981666667,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,10,27,340.91487878788,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,9,26,314.49413333333,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,DNF,56,375.72586111111,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,2,29,279.86378787879,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,7,28,288.44420238095,
Union City Mayor's Race - Crit,2016-03-19,Men PRO/1/2,1,18,252.11283333333,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,1,26,245.47433333333,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,8,25,346.59444444444,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,16,87,214.73738180272,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,6,102,234.78952044818,
USA Cycling TTT Nationals,2016-04-16,Men Pro,2,18,,
USA Cycling Crit Nationals,2016-04-17,Men Pro,28,58,272.84,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,48,153,202.13235526316,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,125,151,331.62329223744,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,109,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,96,146,308.75032954545,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,95,116,308.71170942169,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,9,68,291.23908888889,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,62,79,402.74887096774,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,DNF,86,421.19142156863,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,20,46,243.03148461622,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,DNF,104,428.86422972973,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,52,90,344.07264864865,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,3,47,271.43665217391,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,174,188,372.37641853933,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,133,177,269.9015,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,45,177,240.60342922374,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,103,143,319.56404460094,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,DNF,141,369.68805084746,
Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,20,67,320.82540740741,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,DNF,54,390.58518518519,
The Overland,2016-08-28,Men Overall,2,468,278.07302564103,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,11,106,191.87155974843,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,7,106,239.40114666667,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,4,101,240.03691011614,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,5,106,219.47172218936,
Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,9,89,264.06583062331,
Greenville Spring Series,2017-02-11,Men Pro/Cat 1/2,4,35,274.18153333333,
Greenville Spring Series,2017-02-12,Men Pro/Cat 1/2,5,67,264.60722463768,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,8,59,264.22834027778,
Greenville Spring Series,2017-02-19,Men Pro/Cat 1/2,31,45,375.22591176471,
Greenville Spring Series,2017-02-25,Men Pro/Cat 1/2,1,45,248.795,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,3,41,251.33847017358,
Tour of the Southern Highlands - TT,2017-03-4,Men  P12,3,59,197.76665517241,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,3,58,270.23460344828,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,2,65,262.306,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,4,98,234.33247619048,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,12,118,265.35630555556,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,138,84,342.11660515873,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,126,82,310.7404125,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,17,78,180.52684089952,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,128,85,337.27710714286,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,98,80,330.8458452381,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,99,54,336.86620908073,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,16,96,275.75631696429,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,24,149,145.51743243243,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,76,132,288.94009690987,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,117,128,334.5988,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,133,118,350.83187160701,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,35,90,336.34273439642,
Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,13,90,243.6075446213,
Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,3,79,184.36061111111,
Killington Stage Race - GC,2017-05-29,Men Pro/1/2,8,90,275.34729974801,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,24,46,297.025,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,6,68,242.33409936407,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,15,146,171.19082191781,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,72,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,29,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,47,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,22,123,213.30382513661,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,20,122,250.75287237654,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,13,108,253.54822248849,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,14,36,169.96146621622,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,70,99,348.59522401247,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,7,52,191.18841926542,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,3,100,257.49977407407,
USA Cycling Crit Nationals,2017-07-2,Men Pro,DNF,44,346.92585555556,
Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,5,37,259.0976889601,
Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,10,43,225.38123809524,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,36,64,321.94022916667,
Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,28,76,334.29906060606,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,5,44,279.30154901961,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,1,80,300.14066666667,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,1,73,230.673,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,2,37,280.12766895307,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,1,39,258.41155144051,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,2,65,252.72211458333,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,2,70,234.14826041667,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,52,66,402.51155,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,3,65,185.11859375,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,1,54,242.36616666667,
Tour of the Southern Highlands - GC,2018-03-4,Men  P1/2,6,33,261.14159081027,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,1,39,294.95380471417,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,2,36,255.5107037037,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,1,42,240.07653282828,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,5,37,296.23107986111,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Prt Pro/Cat 1,2,65,234.79644791667,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,2,99,176.8762962963,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,87,73,355.18228472222,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,1,80,159.25133296167,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,13,83,264.455003663,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,15,123,251.53613114754,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,15,139,249.66746376812,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,20,171,236.5467188098,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,27,136,240.13614153439,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,9,38,172.74713163699,
White Spot Delta Road Race ,2018-07-8,Men Pro,53,116,117.5,
New West Grand Prix,2018-07-10,Men Pro 1/2,21,134,159.51535782642,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,7,142,223.98324365367,
Giro di Burnaby,2018-07-12,Men Pro 1/2,DNF,132,178.54166666667,
Choices Market Criterium,2018-07-14,Men Pro 1/2,36,107,166.98184343434,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,1,122,117.5,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,DNF,43,420.92203703704,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,14,52,322.94648148148,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,8,71,283.224,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,5,71,197.04449386908,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,1,71,252.31137251923,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,8,66,301.77612062548,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,3,66,253.90449435946,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,DNF,45,479.02282775429,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,20,51,371.4436867157,
Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,22,51,382.98327777778,
Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,3,37,284.95791982721,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,3,132,214.0069375,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,5,117,270.68761538462,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,3,49,274.03984848485,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,2,45,257.96458531746,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,1,45,257.7285,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,27,38,259.84606443857,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,65,130,438.05036885246,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,66,130,438.05036885246,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,6,93,196.529375,
Chrono Kristin Armstrong,2019-07-12,Men Pro/Cat 1,10,22,217.65066666667,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,44,76,342.30802941176,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,56,102,386.49568292683,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,6,101,208.59790760417,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,6,99,236.49807385811,
Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,1,96,269.29172427644,
Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,3,73,271.6415354227,
Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,1,102,272.52947077805,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,16,52,352.78548088606,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,1,43,287.283,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,38,127,320.88591290345,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,39,128,356.52777501866,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,18,144,92.589285714286,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,28,92,99.673913043478,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,23,65,102.1875,
