First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Cox,Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE B,3,9,413.67462585807,
Jeremy,Gor,LSU TT,2017-02-25,Men D,8,14,600,
Johan,Siri,LSU TT,2017-02-25,Men D,12,14,651.42857142857,
Mohsen,Fathi,LSU TT,2017-02-25,Men D,14,14,677.14285714286,
Jeremy,Gor,LSU Road Race ,2017-02-25,Men D,6,16,566.25,
Johan,Siri,LSU Road Race ,2017-02-25,Men D,13,16,645,
Mohsen,Fathi,LSU Road Race ,2017-02-25,Men D,16,16,678.75,
Jonathan,Graham,Green Wave Classic - Crit,2016-02-28,Men D,1,23,510,
Blake,Draguesku,Green Wave Classic - Crit,2016-02-28,Men D,8,23,567.27272727273,
Henry,Joaquin,Green Wave Classic - Crit,2016-02-28,Men D,18,23,649.09090909091,
Ernest,Tan,Green Wave Classic - Crit,2016-02-28,Men D,19,23,657.27272727273,
Jason,Rodriguez,Green Wave Classic - Crit,2016-02-28,Men D,20,23,665.45454545455,
Jeremy,Gor,Green Wave Classic - Crit,2016-02-28,Men C,6,8,510.64236564033,
Jonathan,Graham,Green Wave Classic - TT,2016-02-27,Men D,5,24,540,
Blake,Draguesku,Green Wave Classic - TT,2016-02-27,Men D,13,24,600,
Henry,Joaquin,Green Wave Classic - TT,2016-02-27,Men D,17,24,630,
Jason,Rodriguez,Green Wave Classic - TT,2016-02-27,Men D,18,24,637.5,
Ernest,Tan,Green Wave Classic - TT,2016-02-27,Men D,20,24,652.5,
Jeremy,Gor,Green Wave Classic - TT,2016-02-27,Men C,8,9,571.80847560975,
Jonathan,Graham,Green Wave Classic - RR,2016-02-27,Men D,3,25,528,
Blake,Draguesku,Green Wave Classic - RR,2016-02-27,Men D,11,25,600,
Jason,Rodriguez,Green Wave Classic - RR,2016-02-27,Men D,19,25,672,
Ernest,Tan,Green Wave Classic - RR,2016-02-27,Men D,20,25,681,
Jeremy,Gor,Green Wave Classic - RR,2016-02-27,Men C,8,9,562.19067276278,
Fajar,Hassan,Sealy Road Race Series,2016-02-13,Men Cat 4/5,31,65,444.19267951127,
Aurlander,Allen,Green Wave Classic - Crit,2015-04-19,Men D,12,14,592.3404137774,
Aurlander,Allen,Green Wave Classic - TT,2015-04-18,Men D,8,17,559.2088125,
Aurlander,Allen,Green Wave Classic - RR,2015-04-18,Men D,15,24,661.07756027422,
Ryan,Clark,Midwestern State University Vuelta del Viento - RR,2013-03-24,Men CAT D Collegiate,23,23,674.28085964912,
Juan,Gil,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,4,31,440,
Dustin,Phipps,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,23,31,535,
Ryan,Clark,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,27,31,555,
Douglas,Wood,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,28,31,560,
Vicky,Pabon,Tunis Roubaix At William Penn - Crit,2013-03-2,Women CAT C Collegiate,6,11,650,
Josh,Herr,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,14,30,450,
Evan,Lee,Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT C Collegiate,21,30,487.54747271768,
Juan,Gil,Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,5,29,446.42857142857,
Evan,Lee,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,21,35,462.54741796556,
Josh,Herr,Tunis Roubaix At William Penn ,2013-03-2,Men CAT C Collegiate,26,35,483.45978124148,
Michael,Pincus,University of Texas Road Race Weekend,2013-02-17,Men  A,9,15,374.23389788799,
Ryan,Clark,University of Texas Road Race Weekend,2013-02-17,Men  D,26,37,635,
Michael,Pincus,University of Texas Road Race Weekend,2013-02-16,Men  A,1,16,234.94448651776,
Tor,Berge,University of Texas Road Race Weekend,2013-02-16,Men  A,6,16,277.65076007416,
Josh,Herr,University of Texas Road Race Weekend,2013-02-16,Men  C,4,33,431.57265307189,
Joey,Martinez,University of Texas Road Race Weekend,2013-02-16,Men  C,10,33,463.15450550025,
Jonathan,Snow,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,22,40,453.71041860933,
Tor,Berge,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,77,124,305.69055441673,
Tor,Berge, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,74,105,308.00412661433,
Joey,Martinez,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),3,20,530,
Shane,Gossard,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),17,20,670,
Nick,Plaisance,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),18,20,680,
James,Nguyen,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),19,20,695,
Hannah,Clark,Green Wave Cycling Classic - Crit,2012-03-18,Women B Collegiate  (30 Minutes),7,12,600,
Joey,Martinez,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),6,21,555,
Nick,Plaisance,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),8,21,573,
James,Nguyen,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),17,21,663,
Shane,Gossard,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),19,21,663,
Hannah,Clark,Green Wave Cycling Classic - Time Trial,2012-03-17,Women B Collegiate  (4 Miles),11,12,660,
Hannah,Clark,Green Wave Cycling Classic - Road Race,2012-03-17,Women B Collegiate  (34.8 Miles),6,12,585,
Joey,Martinez,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),7,21,564,
Nick,Plaisance,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),9,21,582,
Shane,Gossard,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),17,21,649.5,
James,Nguyen,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),18,21,663,
