Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Down Challenge Road Race,2011-08-13,Men Cat 3/4,18,41,344.47368421053,
Double Down Challenge Circuit Race,2011-08-13,Men Cat 3/4,18,28,366.15384615385,
Hilton Head Criterium Series #3,2012-01-22,Men Pro/Cat 1/2/3  ,12,14,337.12183126522,
Hilton Head Criterium Series #4,2012-01-29,Men Pro/Cat 1/2/3  ,6,16,287.12183126522,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,21,61,298.7697361568,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,13,35,293.86556233701,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,50,58,337.75862068966,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,8,17,343.4375,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,8,17,343.4375,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,14,51,324.8,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,14,51,324.8,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Cat3/4  00-99,9,36,342.37930092106,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 3  ,4,33,287.62613052382,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,19,64,293.29229042228,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 3  ,12,36,299.01855280201,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,39,67,311.21873883719,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,34,89,324.61942400082,
SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Senior 23-29,3,5,,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,20,90,234.91712464317,
Greenville Spring Series,2013-02-9,Men Cat 3,56,57,411.90637828819,
Greenville Spring Series,2013-02-10,Men Cat 3,8,56,272.86139916365,
Greenville Spring Series,2013-02-16,Men Cat 3,23,37,356.53653442208,
Greenville Spring Series,2013-02-17,Men Cat 3,27,44,341.85230583051,
Greenville Spring Series,2013-02-24,Men Cat 3,25,46,343.02147824191,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 3/4,8,13,362.26915099669,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,18,39,356.64434210526,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,16,43,331.59871178505,
Dilworth Criterium,2013-04-14,Men Cat 3,12,38,324.87838596491,
NoDa Grand Prix,2013-04-14,Men Cat3/4,17,74,312.2192972973,
NoDa Grand Prix,2013-04-14,Men Cat2/3,24,53,292.03521153846,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 2/3,12,15,356.44776190476,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 3/4,15,21,381.64053333333,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 3,11,15,349.42394364174,
Falls Lake Road Race ,2013-05-18,Men pro/1/2,24,48,265.95125,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,12,29,285.33189285714,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,31,39,410.08398245614,
Pisgah Omnium - TT,2013-07-5,Men Cat 3,9,14,329.34449525584,
Pisgah Omnium - Crit,2013-07-5,Men Cat 3,19,20,388.81424761905,
Pisgah Omnium,2013-07-5,Men Cat 3,12,12,380.22733242394,
Pisgah Omnium - RR,2013-07-5,Men Cat 3,12,12,395.58605705447,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,8,41,288.28207623786,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,5,56,293.88332107882,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,11,41,296.66616666667,
Grant Park Criterium,2013-08-18,Men CAT 3,10,32,348.62883333333,
Greenville Spring Series,2014-02-8,Men Cat 3  ,27,33,396.33979166667,
Greenville Spring Series,2014-02-9,Men Cat 3  ,24,53,356.7226556111,
Greenville Spring Series,2014-02-15,Men Cat 3  ,23,27,427.34557692308,
Greenville Spring Series,2014-02-16,Men Cat 3  ,31,49,384.05824254972,
Swamp Classic - RR,2014-02-22,Men Cat 3  ,18,24,397.56861111111,
Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,16,24,366.90262255816,
Union City Mayor's Race,2014-03-16,Men CAT 3  ,8,10,362.8268,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,6,34,326.58128205128,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,15,40,399.755,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,21,45,356.87391368998,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,7,43,325.69992863856,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,35,80,313.13119651267,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,DNF,44,380.23563636364,
Downtown Walterboro Criterium,2014-04-30,Men CAT 2/3  ,9,21,325.26433333333,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,28,40,349.72206666667,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat2/3  ,DNF,24,377.036,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,3,46,326.78263639576,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,DNF,75,358.14633333333,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,56,74,342.23277777778,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,36,49,314.38707547769,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,59,66,361.71882222222,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,22,56,291.61020512821,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,50,59,335.11218390805,
SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,41,53,332.67284615385,
Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,16,23,331.22991666667,
Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,DNF,22,353.21092592593,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,38,57,301.251,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,64,77,329.00043859649,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,46,55,344.63660897436,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,52,63,337.18508333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,DNF,63,351.6345,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,40,64,342.3240625,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,55,65,362.8395,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,47,65,322.27035057471,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,30,65,284.538484375,
SRS #5: Greenville Road Race,2014-09-14,Men PRO/1/2,DNF,52,342.15916666667,
The Magnet Crit,2014-09-17,Men Cat 1/2/3,5,6,,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,40,70,327.73724,
Sunny King Criterium,2015-03-28,Men Cat 2,23,43,342.39063631232,
Dilworth Criterium,2015-04-11,Men pro/1/2,DNF,66,374.88354,
Belmont Criterium,2015-04-12,Men pro/1/2,61,76,340.31139784946,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,111,114,355.10029532164,
Park Circle Criterium,2015-04-28,Men PRO/1/2,67,77,328.41966666667,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,30,62,346.4969,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,DNF,62,381.79981666667,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,DNF,56,375.72586111111,
