Race Name,Race Date,Category Name,Place,Total Racers,Points
Freedom Tour,2010-07-25,Mens Cat 4/5,54,57,482.29129464286,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,DNF,28,416.2145,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,DNF,50,532.596,
JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,29,41,402.12828184375,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,19,45,455.51358823529,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,31,38,413.11050877193,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,28,53,474.89196153846,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,29,38,521.81534945505,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,31,42,453.07971428571,
River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,19,27,504.99518181818,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,18,25,415.35023333333,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,25,35,496.88076808836,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,DNF,69,571.29807407407,
The Burning Quad,2014-07-20,Men Masters 40+  ,DNF,11,403.69433333333,
The Burning Quad,2014-07-20,Mens 4/5  ,11,24,454.29174242424,
New Albany Criterium-NAC,2014-07-27,Men 3/4,DNF,36,526.27383333333,
New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,12,14,399.89625,
Eagle Township Criterium,2014-08-24,Men  4/5,16,31,459.37333333333,
Eagle Township Criterium,2014-08-24,Men  3/4,8,10,460.10008193378,
Lexington Spring Circuit Race,2015-03-22,Men Cat 4/5,14,35,435.098953125,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 45+ Cat 4/5,6,13,437.68136111111,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,28,43,482.82064650108,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,21,43,449.92519047619,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,DNF,41,412.75605263158,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,31,43,491.12639067469,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,45,52,486.04451830603,
