Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,94424,Cameron,Bronstein,Team Mike's Bikes p/,15:23.2,425803,344.34971991226,248.03283333333,
Men Cat 2,2,106276,Samuel,Boardman,Big Orange Cycling,15:49.8,456576,325.44,250.41075665499,
Men Cat 2,3,71969,Logan,Bass,SDBC/EMERALD TEXTILE,15:53.7,392695,255.7,252.78867997665,
Men Cat 2,4,50751,James,Snitzer,EGO p/b Sammy's Bike,16:05.9,365674,259.09,255.16660329831,
Men Cat 2,5,42267,Ben,Duncan,El Grupo,16:08.4,342602,290.88,257.54452661997,
Men Cat 2,6,106327,Brandon,Baker,Fig Mtn Brew Racing,16:12.1,459871,325.54,259.92244994163,
Men Cat 2,7,75134,Nick,Perhala,Monster Media/Spy Ra,16:13.4,400476,359.09,262.30037326329,
Men Cat 2,8,116837,Eugenio,Mirafuentes,BIKE ZONE JUVENIL,16:20.1,,285.7647991453,264.67829658495,
Men Cat 2,9,22232,Scott,Lundy,Serious Cycling,16:24.1,378857,309.91036113838,267.05621990661,
Men Cat 2,10,21236,Christopher,Wyman,Pacific Premier Bank,16:39.2,301042,275.8,269.43414322827,
Men Cat 2,11,42010,Bruno,Suttles,Davis Bike Club Elit,16:42.9,332032,342.80975084999,271.81206654993,
Men Cat 2,12,71434,Joseph,Garey,Monster Media P/B Sp,16:47.1,390013,322.2,274.18998987159,
Men Cat 2,13,43760,Zachary,Morvant,Dolce Vita Freewheel,16:47.6,368368,269.91,276.56791319325,
Men Cat 2,14,44139,Brandon,Jones,SDBC/EMERALD TEXTILE,16:51.6,306357,335.96825613041,278.94583651491,
Men Cat 2,15,90390,John,Janneck,TRU / Trace3 Racing,16:53.6,419309,350.37640801598,281.32375983657,
Men Cat 2,16,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILE,16:55.8,407520,309.68,283.70168315823,
Men Cat 2,17,116838,Emiliano,Mirafuentes,BIKE ZONE JUVENIL,17:00.1,,293.32176495726,286.07960647989,
Men Cat 2,18,90389,Robert,Pearce,Big Orange,17:01.8,407231,306.30188463065,288.45752980155,
Men Cat 2,19,53557,Tate,Litchfield,Allegiant Travel pb,17:07.8,255796,266.91,290.83545312321,
Men Cat 2,20,42583,Anthony,Fitch,Pacific Premier Bank,17:10.9,297159,279.22,293.21337644487,
Men Cat 2,21,83376,Kyle,Thornton,TRU / Trace3 Racing,17:11.4,398391,344.38,295.59129976653,
Men Cat 2,22,91967,Sean,Allen,Dolce Vita Freewheel,17:12.1,424087,343.4,297.96922308819,
Men Cat 2,23,36232,Eric,Balog,Hoback Sports/JHAF,17:17.7,332838,284.6,300.34714640985,
Men Cat 2,24,74145,Alex,Driscoll,US Military Enduranc,17:22.4,267611,255.73,302.72506973151,
Men Cat 2,25,19495,Timothy,Lang,LOW Factory Racing,17:22.6,257848,317.44,305.10299305317,
Men Cat 2,26,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,17:23.4,383065,307.49,307.48091637483,
Men Cat 2,27,91544,Leo,Oneill,El Grupo,17:23.4,398509,380.09,309.85883969649,
Men Cat 2,28,38049,Michael,Ferrell,Canyon Bicycles - Sh,17:24.5,254614,366.19916040053,312.23676301815,
Men Cat 2,29,71533,Chris,Bosco,Velo Reno,17:31.5,379492,272.8,314.61468633981,
Men Cat 2,30,42268,Keenan,Duncan,El Grupo,17:33.4,342600,331.74,316.99260966147,
Men Cat 2,31,16428,John,Echeveste,Fig Mtn Brew Racing,17:34.0,268389,352.14264835109,319.37053298313,
Men Cat 2,32,95269,Jack,Duncan,Audi,17:36.6,414898,306.97,321.74845630479,
Men Cat 2,33,94920,Marco,Wajda,LAPT-Wilde Subaru El,17:37.6,430954,380.47,324.12637962645,
Men Cat 2,34,24332,Max,Cronyn,El Grupo,17:42.4,277670,268.79,326.50430294811,
Men Cat 2,35,55605,David,Priest,Fig Mtn Brew Racing,17:51.1,346580,293.3,328.88222626977,
Men Cat 2,36,71392,Jonathan,Mckenzie,TRU / Trace3 Racing,17:52.4,392724,276.45,331.26014959143,
Men Cat 2,37,38596,Nick,Kreeger,,17:54.5,348242,380.91548818412,333.63807291309,
Men Cat 2,38,50444,Zach,Shone,Athlete Octane,17:56.7,367364,350.57,336.01599623475,
Men Cat 2,39,118343,Michael,Barker,Team Velocity/ East,17:58.0,394191,356.11758631896,338.39391955641,
Men Cat 2,40,10646,Brent,Emoff,AMain Cycling Team,17:58.9,259427,306.47,340.77184287807,
Men Cat 2,41,46369,Robert,Angle,TRU / Trace3 Racing,18:00.0,273166,428.56,343.14976619973,
Men Cat 2,42,43318,Aubrey,Smentkowski,Cycles Veloce/Team S,18:04.8,328030,361.54,345.52768952139,
Men Cat 2,43,43395,James,Hilyer,Tru Cycling/ TRU/TRA,18:10.1,291935,327.73,347.90561284305,
Men Cat 2,44,71668,Ryan,Szabo,Pacific Premier Bank,18:10.1,382998,278.52,350.28353616471,
Men Cat 2,45,18368,Adam,Ocamb,Limitless Cycling p/,18:14.8,297136,365.1047839669,352.66145948637,
Men Cat 2,46,72710,Vincent,Gonzales,Tru/trace3,18:15.9,396137,408.4,355.03938280803,
Men Cat 2,47,79043,Kirk,Nordgren,Fig Mtn Brew Racing,18:16.6,251687,329.2485234109,357.4173061297,
Men Cat 2,48,77379,Andrew,Giniat,EGO p/b Sammy's Bike,18:17.6,263035,356.24,359.79522945135,
Men Cat 2,49,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILE,18:21.6,333366,321.55803627755,362.17315277302,
Men Cat 2,50,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILE,18:24.0,274079,368.28444028619,364.55107609468,
Men Cat 2,51,65917,Marcus,Beltramo,Dolce Vita Freewheel,18:25.7,380345,378.72338033975,366.92899941634,
Men Cat 2,52,45196,Christian,Husband,Monster Media Junior,18:27.3,291064,378.18,369.306922738,
Men Cat 2,53,71412,Thomas,Adamson,Tru/Trace3 p/b Fulle,18:27.4,393231,348.73,371.68484605966,
Men Cat 2,54,87681,Dakota,Gracey,Pacific Premier Bank,18:30.4,394110,306.8,374.06276938132,
Men Cat 2,55,61438,Alec,Carlson,SPBRC,18:31.9,271992,331.44,376.44069270298,
Men Cat 2,56,73099,Emile,Goguely,Form+Data,18:39.5,394972,371.56892315333,378.81861602464,
Men Cat 2,57,90336,Steven,Fuller,Full Circle Cycling,18:42.1,416256,345.77,381.1965393463,
Men Cat 2,58,38006,Jake,Spelman,Athlete Octane Racin,18:44.8,305505,355.81,383.57446266796,
Men Cat 2,59,91021,Ryan,Jones,Dolce Vita Freewheel,18:48.4,380872,326.24,385.95238598962,
Men Cat 2,60,15795,Ryan,Oakes,AMain Cycling Team,18:48.9,258824,381.96,388.33030931128,
Men Cat 2,61,71904,Rex,Roberts,Pacific Premier Bank,18:51.2,197592,312.85,390.70823263294,
Men Cat 2,62,21283,Tucker,Eurman,Fig Mtn Brew,18:54.5,301465,309.06855467433,393.0861559546,
Men Cat 2,63,102604,Jack,Rexer,SJBC,18:56.6,399334,358.33,395.46407927626,
Men Cat 2,64,50232,Daniel,Ortiz,Stage 2,19:01.8,,352.8568,397.84200259792,
Men Cat 2,65,51178,Mike,Russell,TRU / Trace3 Racing,19:05.3,339734,379.15806825205,400.21992591958,
Men Cat 2,66,71647,Leo,Reyes,Full Circle Cycling,19:07.1,371906,290.7205021382,402.59784924124,
Men Cat 2,67,71419,Alvin,Escajeda,Endo CNCPT Team,19:15.9,393730,352.44387627386,404.9757725629,
Men Cat 2,68,48794,Austin,Venhuizen,,19:26.2,356348,353.93,407.35369588456,
Men Cat 2,69,118974,Scott,Turner,Monster Media/Spy Ra,19:46.7,390674,380.11771398011,409.73161920622,
Men Cat 2,70,39271,Spencer,Ito,,19:49.7,331486,369.9068438111,412.10954252788,
Men Cat 2,71,51205,Shelby,Burton,Rock N Road,19:52.8,314932,352.78964878826,414.48746584954,
Men Cat 2,72,89995,James,Stocker,,19:55.7,415407,373.88401296633,416.8653891712,
Men Cat 2,73,84126,Anthony,Smith,TRU/TRACE3 Racing pb,20:16.7,390616,334.48031428571,419.24331249286,
Men Cat 2,74,101378,Wyatt,Funk,Team Velocity/East W,20:19.9,433386,377.88352590135,421.62123581452,
Men Cat 2,75,41950,Daniel,Zitter,SDBC/EMERALD TEXTILE,20:30.5,336890,360.79538284966,423.99915913618,
Men Cat 2,76,42235,Scott,Arnold,Athlete Octane,20:46.3,1957,402.33,426.37708245784,
Men Cat 2,77,72133,Christopher,Rea,,20:59.1,394667,373.00245830419,428.7550057795,
Men Cat 2,78,71375,Juan,Garibay,Full Circle Cycling,21:18.0,391969,342.89953239947,431.13292910116,
Men Cat 2,79,71464,Jose,Reyes,Full Circle Cycling,21:55.5,393485,360.60973540214,433.51085242282,
Men Cat 2,80,76620,Cooper,Shanks,Dolce Vita Freewheel,21:55.5,400645,355.16,435.88877574448,
Men Cat 3,1,116676,Ben,Demaree,,16:01.4,473287,387.81201625261,310.16384998424,
Men Cat 3,2,104701,Chad,Hall,USAT,16:12.6,443601,356.84392486825,312.14103521187,
Men Cat 3,3,106315,Chris,Edmunds,Team Velocity/ EWB,16:50.5,425514,401.57722635867,314.1182204395,
Men Cat 3,4,119950,Sean,Yeager,OTR Racing,16:52.2,289894,335.33787685074,316.09540566713,
Men Cat 3,5,72059,Dylan,Oliva,Bike Improve,16:52.7,390977,350.04,318.07259089476,
Men Cat 3,6,91261,Christopher,Besaw,Swami's Cycling Club,16:53.7,413294,349.59390996169,320.0497761224,
Men Cat 3,7,38842,David,Baar,POC+Ritte,17:09.6,346596,323.58,322.02696135003,
Men Cat 3,8,127505,Nickolas,Zukowsky,El Grupo,17:10.9,495707,341.59,324.00414657766,
Men Cat 3,9,127258,Robin,Warman,Pretorius bikes,17:17.1,494446,359.78495187669,325.98133180529,
Men Cat 3,10,28493,Eric,Bruins,Big Orange Cycling,17:24.1,257236,407.38441064596,327.95851703292,
Men Cat 3,11,41954,Bobby,Lozoya,Fig Mtn Brew Racing,17:27.4,337388,412.87826592456,329.93570226055,
Men Cat 3,12,103967,Adam,Schepps,Nytro Men's Team p/b,17:30.4,439991,351.11963858791,331.91288748818,
Men Cat 3,13,75556,Eamon,Oreilly,Monster Media/Spy Ra,17:32.0,395517,365.75041674021,333.89007271581,
Men Cat 3,14,78323,Travis,Remp,Bicycle.net racing t,17:35.0,395485,414.55445669205,335.86725794344,
Men Cat 3,15,72958,Ryan,Ung,Santa Monica BMW-Hel,17:38.7,232311,371.40918235294,337.84444317107,
Men Cat 3,16,43432,Luis,Alvarado,S2C/Primal,17:39.4,337174,398.88638838234,339.8216283987,
Men Cat 3,17,89967,Jordan,Bernstein,,17:43.0,392127,410.00244489466,341.79881362634,
Men Cat 3,18,24393,Stephen,Haas,Prestige Imports/Por,17:43.5,284765,358.89,343.77599885397,
Men Cat 3,19,96046,Eric,Bryan,,17:49.5,418177,409.96437613734,345.7531840816,
Men Cat 3,20,89955,Christian,Alburez,OTR Racing,17:53.5,382940,367.27564251087,347.73036930923,
Men Cat 3,21,89961,Peter,Epsteen,Serious Cycling,17:56.7,422196,405.91220393963,349.70755453686,
Men Cat 3,22,42519,Joseph,Dean,,17:57.5,358882,394.06753376582,351.68473976449,
Men Cat 3,23,38590,Daniel,Cobley,la grange,17:58.3,303983,395.08213790812,353.66192499212,
Men Cat 3,24,66570,Jason,Paez,,18:00.9,270844,439.27971513163,355.63911021975,
Men Cat 3,25,71628,Fernando,Vargas,TruCycling,18:01.1,392820,377.38,357.61629544738,
Men Cat 3,26,106054,Manuel,Barra,sc velo,18:01.9,459089,451.78853591439,359.59348067501,
Men Cat 3,27,103969,Angel,Munoz,Endo Concept Team,18:06.1,441005,383.02907990404,361.57066590264,
Men Cat 3,28,57756,Leo,Bugtai,Tru Cycling,18:07.3,325618,397.18805332834,363.54785113028,
Men Cat 3,29,68107,Jackson,Hootman,Prestige Imports/Por,18:07.5,384101,396.31,365.52503635791,
Men Cat 3,30,119164,Ryan,Brown,Athlete Octane Racin,18:08.3,395246,399.56,367.50222158554,
Men Cat 3,31,90853,Cameron,Bond,,18:18.9,424733,359.54,369.47940681317,
Men Cat 3,32,90335,Christian,De groot,San Diego Bicycle Cl,18:20.4,422111,384.13915978238,371.4565920408,
Men Cat 3,33,105801,Edgar,Rivas,Pacific Premier Bank,18:23.5,440999,429.59165634608,373.43377726843,
Men Cat 3,34,90849,Andrew,Serna,Monster Media Racing,18:30.4,424911,439.61386418394,375.41096249606,
Men Cat 3,35,42582,Terence,Traughber,POC + Ritte,18:37.2,269632,405.52914475861,377.38814772369,
Men Cat 3,36,106758,Nicholas,Wirski,Athlete Octane,18:37.4,460291,361.34,379.36533295132,
Men Cat 3,37,81359,Thomas,Rennier,Michelob Ultra - La,18:38.9,383998,398.82321841382,381.34251817895,
Men Cat 3,38,90020,Joshua,Sparks,Monster Media/Spy Ra,18:41.0,419089,402.75287888431,383.31970340658,
Men Cat 3,39,44103,Anthony,Navarra,SDBC/Emerald Textile,18:43.2,366362,360.28417570898,385.29688863421,
Men Cat 3,40,83864,Keven,Sandoval,Santa Monica BMW Hel,18:46.9,405697,392.68462826753,387.27407386185,
Men Cat 3,41,71981,Ben,Arena,SDBC/Emerald Textile,18:48.2,389526,376.44787026556,389.25125908948,
Men Cat 3,42,71576,John,Snapp,,18:48.8,296610,401.64,391.22844431711,
Men Cat 3,43,42533,Ryan,O'keefe,Allegiant Airlines C,18:54.1,293638,360.16,393.20562954474,
Men Cat 3,44,118461,Alex,Smith,Limitless Cycling p/,18:54.4,384566,366.9,395.18281477237,
Men Cat 3,45,53922,Jarred,Jordan,,18:54.4,332992,360.92750985056,397.16,
Men Cat 3,46,80598,Derek,Johanson,Monster Media/Spy Ra,18:58.8,407604,360.14306160043,399.13718522763,
Men Cat 3,47,63780,Adam,Meyer,Hoback Sports,19:02.7,347166,354.39,401.11437045526,
Men Cat 3,48,73305,James,Chao,Michelob Ultra LaGra,19:07.7,301634,301.82,403.09155568289,
Men Cat 3,49,46368,Jonathan,Draheim,,19:16.5,314346,300,405.06874091052,
Men Cat 3,50,54948,Greg,Goodwine,Team Ornot,19:16.7,286760,415.26673935452,407.04592613815,
Men Cat 3,51,71393,Bryan,Salazar,OTR Racing,19:23.5,260207,387.87402499423,409.02311136579,
Men Cat 3,52,115370,David,Lawson,,19:28.2,472485,448.9183352146,411.00029659342,
Men Cat 3,53,102268,Tim,Willis,CRCA/Team Health Warrior,19:32.5,439884,290.73,412.97748182105,
Men Cat 3,54,40829,Jason,Tso,Big Orange Cycling,19:34.4,290297,300,414.95466704868,
Men Cat 3,55,118339,David,Ortiz,Southern California,19:41.4,407216,422.28405013544,416.93185227631,
Men Cat 3,56,120202,Rolando,Trillo,EP CYCLISTS,19:42.9,,427.93,418.90903750394,
Men Cat 3,57,90234,Nathan,Greenwood,Fig Mtn Brew Racing,19:44.7,360144,411.27052128939,420.88622273157,
Men Cat 3,58,88281,Sidney,Thomas,Pacific Premier Bank,20:10.4,321074,397.16,422.8634079592,
Men Cat 3,59,118994,Kevin,Barker,Team Velocity,20:13.5,395630,443.4007806603,424.84059318683,
Men Cat 3,60,36840,Jeremy,Arnold,Bonkers Cycling,20:22.0,401378,383.14071642236,426.81777841446,
Men Cat 3,61,16382,Shawn,Nelson,OTR Racing,20:23.5,25898,428.58272987356,428.79496364209,
Men Cat 3,62,77255,Roberto,Roman,Pacific Premier Bank,20:23.8,349760,390.60589034326,430.77214886973,
Men Cat 3,63,118340,Sean,Price,Pacific Premier Bank,20:24.4,423804,385.00872984395,432.74933409736,
Men Cat 3,64,55874,Kyle,Mccall,Team Oregon p/b Laur,20:25.6,324306,449.27,434.72651932499,
Men Cat 3,65,46538,Aaron,Sigman,Prestige Imports  Po,20:30.7,278243,447.03,436.70370455262,
Men Cat 3,66,42492,Robert,Stotts,H&S Bicycles,20:34.9,34317,300,438.68088978025,
Men Cat 3,67,89987,Marco,Diaz,Monster media race t,20:45.8,418233,433.7862258005,440.65807500788,
Men Cat 3,68,70310,Ben,Williams,Unattached,20:49.0,367746,390.52153961774,442.63526023551,
Men Cat 3,69,119512,David,Kennedy,OTR Racing,20:50.6,368740,400.41672922502,444.61244546314,
Men Cat 3,70,103351,Chris,J schlessinger,Primal-Audi Denver,20:55.3,439854,357.46,446.58963069077,
Men Cat 3,71,72963,Matthew,Easter,South Bay Wheelmen,21:09.7,396622,412.71971183619,448.5668159184,
Men Cat 3,72,106043,Javier,Pedroza,KLTS Junior Developm,21:12.1,455962,435.60623954637,450.54400114603,
Men Cat 3,73,91425,Earl,Reyes,OTR racing,21:13.4,394303,387.84736672911,452.52118637366,
Men Cat 3,74,42487,David,Fair,Serious Cycling,21:33.0,317986,441.33256272003,454.4983716013,
Men Cat 3,75,91453,Keith,Sollers,Davis Bike Club Race,21:47.7,422186,470.99433472762,456.47555682893,
Men Cat 3,76,54934,Derrick,Whitlatch,,21:50.9,355242,424.23935632333,458.45274205656,
Men Cat 3,77,90753,Reyes,Hilario,Martin Pro Bikes,22:00.4,423364,389.18069637556,460.42992728419,
Men Cat 3,78,106035,Steve,Kim,Big Orange,22:02.0,458669,408.02846774998,462.40711251182,
Men Cat 3,79,103970,Dante,Young,Endo Concept Team,22:07.5,414050,400.53556746071,464.38429773945,
Men Cat 3,80,46350,Eric,Boarman,SDBC/Emerald Textile,22:20.1,345208,397.03370130233,466.36148296708,
Men Cat 3,81,103971,Alonso,Talbert,ENDO CNCPT TEAM,22:27.3,442847,393.83896244923,468.33866819471,
Men Cat 3,82,68979,Connor,Ellison,Limitless Cycling,22:28.0,329264,399.34,470.31585342234,
Men Cat 3,83,90862,Ruben,Lopez,GBS Racing,22:38.1,424025,435.92535351107,472.29303864997,
Men Cat 3,84,71474,Hector,Sandoval,Pacific Premier Bank,22:54.1,389558,463.62294216095,474.2702238776,
Men Cat 3,85,59352,Jose,Mata,JUDGEMENT VELO / TBO,23:17.1,279256,406.0837628364,476.24740910524,
Men Cat 3,86,71408,Matthew,Gevrikyan,Velo Pasadena,23:51.6,377348,407.96937387731,478.22459433287,
Men Cat 3,87,42501,James,Brill,Michelob Ultra - La,24:38.7,360371,413.71556897626,480.2017795605,
Men Cat 3,88,40855,Carl,Crawford,VBZ Cycling Team,25:26.5,347738,474.81817087992,482.17896478813,
Men Cat 3,89,87691,Kapfenberg,Chinchilla,Velo Pasadena,06:55.1,397735,399.96920779516,484.15615001576,
Men Cat 4,1,119604,James,Walker,,17:08.9,428881,380.38197243094,346.04393789209,
Men Cat 4,2,106390,Kevin,Festini,SDBC/EMERALD TEXTILE,17:25.3,457436,371.06,349.07915511237,
Men Cat 4,3,127121,Edward,Downs,Audi Reno-Tahoe Cycl,17:52.0,485566,466.1070212235,352.11437233264,
Men Cat 4,4,115378,Kenan,Gunbil,Pacific Premier Bank,17:53.2,459806,453.04883957704,355.14958955291,
Men Cat 4,5,83854,Kristopher,Sveen,Opprime,17:53.2,407965,387.90073349353,358.18480677319,
Men Cat 4,6,97957,Alexander,Deroche���,,17:55.0,422362,444.06944809326,361.22002399346,
Men Cat 4,7,106387,Romain,Chassefeyre,SDBC/EMERALD TEXTILE,18:12.6,457713,387.58105927082,364.25524121373,
Men Cat 4,8,126378,Matthew,Riccitello,El Grupo,18:15.3,487306,481.45704057995,367.29045843401,
Men Cat 4,9,127607,Ethan,Overson,El Grupo,18:17.9,494479,410.15508787314,370.32567565428,
Men Cat 4,10,107148,Ben,Marshall,PAA/Empire Bikes,18:18.0,460267,431.14210819782,373.36089287455,
Men Cat 4,11,90337,Matthew,Rivers,SDBC/EMERALD TEXTILE,18:19.9,415344,486.04019401267,376.39611009483,
Men Cat 4,12,122721,Peter,Aster,Cal Poly,18:30.1,481941,455.94746420133,379.4313273151,
Men Cat 4,13,95031,Tobias,Deardorff,The Velo Ambassador,18:32.8,486270,418.28,382.46654453537,
Men Cat 4,14,91663,Brian,Oconnor,OTR Racing,18:41.8,422537,416.7354806984,385.50176175565,
Men Cat 4,15,126973,Daniel,Pealstrom,,18:43.3,399649,400.26650237292,388.53697897592,
Men Cat 4,16,106062,Jake,Marasco,Full Circle Cycling,18:43.8,457884,425.01122774779,391.57219619619,
Men Cat 4,17,71979,Kelly,Swanberg,Monster Media/Spy Ra,18:49.4,393141,399.1,394.60741341647,
Men Cat 4,18,96238,Lee,Niffenegger,Serious Cycling,18:57.1,427751,418.49591251301,397.64263063674,
Men Cat 4,19,42358,Scott,Palmer,Coates Single Speed,19:02.7,27133,434.12854105293,400.67784785701,
Men Cat 4,20,113394,Bo,Reynolds,,19:06.8,455103,414.34,403.71306507729,
Men Cat 4,21,106548,Austen,Czapla,OTR Racing,19:08.6,434826,427.80718271824,406.74828229756,
Men Cat 4,22,94413,Taylor,Dawson,,19:19.9,417296,394.13525209228,409.78349951783,
Men Cat 4,23,117937,Tyler,Johnson,Full Circle Cycling,19:23.4,423452,415.82990430171,412.81871673811,
Men Cat 4,24,115749,Thomas,Mccarthy,SDBC/Emerald Textile,19:25.8,454208,440.73579660721,415.85393395838,
Men Cat 4,25,72037,George,Tomasich,Canyon Velo,19:27.1,380049,401.24820732476,418.88915117865,
Men Cat 4,26,60136,Cory,Justus,Southern California,19:34.4,360393,443.25623283518,421.92436839893,
Men Cat 4,27,92105,Cody,Jung,Team Roger C. Peace/,19:37.0,419912,445.4155190704,424.9595856192,
Men Cat 4,28,53384,Abel,Romero,TRU CYCLING,19:37.2,368094,413.14497549249,427.99480283947,
Men Cat 4,29,91666,Mauricio,Lepe,OTR Racing,19:39.9,426262,398.41004282062,431.03002005975,
Men Cat 4,30,106051,Jose,Chuc,South Bay wheelmen,19:40.6,458935,407.37973782412,434.06523728002,
Men Cat 4,31,89042,Hoffman,Cortes,Portland Bicycle Stu,19:40.7,411062,469.20429594733,437.10045450029,
Men Cat 4,32,72100,Jesse,Zarate,,19:44.2,338232,492.9166276037,440.13567172057,
Men Cat 4,33,118472,Andrew,Burke,CycleWerks,19:58.7,335284,417.45563003148,443.17088894084,
Men Cat 4,34,15950,Adam,Garcia,Hope Sports,20:08.0,404533,502.73258574724,446.20610616112,
Men Cat 4,35,92827,Sean,Lee,San Diego Bicycle Cl,20:21.1,423056,463.41341174675,449.24132338139,
Men Cat 4,36,93095,Dominic,Frumento,Southern California,20:39.7,431986,408.96035239291,452.27654060166,
Men Cat 4,37,87684,Einhard,Buchheim,Bicycle.Net,20:40.7,412062,440.96940838849,455.31175782194,
Men Cat 4,38,94955,Israel,Lizarraga,SDBC/Emerald Textile,20:48.7,428932,471.52877950167,458.34697504221,
Men Cat 4,39,43632,Cajer,Gong,,20:54.8,371459,457.07080161953,461.38219226248,
Men Cat 4,40,77992,Bryan,Kwan,Moment Bicycles,20:54.9,287055,446.3098867203,464.41740948276,
Men Cat 4,41,96596,Davis,Hill,,20:58.4,414890,509.51618582986,467.45262670303,
Men Cat 4,42,77291,Nathan,Torres,Tres Leches,21:04.5,401209,481.06889973905,470.4878439233,
Men Cat 4,43,72004,Stephen,Waits,,21:04.6,248920,504.38514966418,473.52306114358,
Men Cat 4,44,90243,Jonathan,Schmidt,Ridebiker Alliance,21:06.6,422785,499.73160067161,476.55827836385,
Men Cat 4,45,127349,Joel,Johnson,PAA/Empire Bikes,21:08.9,494735,469.11463822215,479.59349558412,
Men Cat 4,46,106312,Nick,Cohenmeyer,Monster Media/Spy Ra,21:16.6,458474,416.64291800703,482.6287128044,
Men Cat 4,47,80887,Michael,Szerszunowicz,PAA/Empire Bikes,21:28.3,392451,473.32704621238,485.66393002467,
Men Cat 4,48,91432,Jesse,Carrillo,OTR Racing,21:29.0,425323,456.88721063689,488.69914724494,
Men Cat 4,49,91543,Kajeme,Murrieta,El Grupo,21:37.8,414733,529.18,491.73436446522,
Men Cat 4,50,58067,Peter,Virth,,21:45.8,379488,512.90057207862,494.76958168549,
Men Cat 4,51,106431,Tony,Sanfilippo,Moment Bicycles,21:47.6,457862,492.15051891037,497.80479890576,
Men Cat 4,52,107135,Christian,Cabral,CSU-Fullerton Cyclin,21:56.8,461004,567.31406839106,500.84001612604,
Men Cat 4,53,89953,Carlos,Hurtado,,22:07.8,422994,477.52201088124,503.87523334631,
Men Cat 4,54,107116,Manuel,Aguilar,bicycle.net racing t,22:07.8,459124,521.26488294314,506.91045056658,
Men Cat 4,55,101452,Diego,Irigoyen,OTR Racing,22:11.1,432326,512.24430212137,509.94566778686,
Men Cat 4,56,72917,Cole,Lanning,El Grupo,22:13.4,392716,466.07478786487,512.98088500713,
Men Cat 4,57,89948,David,Ayala,Pacific Premier Bank,22:40.1,419947,529.23057250184,516.0161022274,
Men Cat 4,58,71922,Joel,Franklin,SDBC/EMERALD TEXTILE,22:56.3,395112,497.18077126651,519.05131944768,
Men Cat 4,59,6854,Jaime,Garcia,,22:57.1,70471,490.44585900232,522.08653666795,
Men Cat 4,60,106109,Brandon,Lee,PAA/Empire Bikes,24:07.6,457376,451.50424162629,525.12175388822,
Men Cat 4,61,106556,Michael,Salvacion,SDBC/EMERALD TEXTILE,24:14.8,437808,498.43792268591,528.1569711085,
Men Cat 4,62,61942,Joey,Scott,Tte de la Course,24:19.4,380881,400,531.19218832877,
Men Cat 4,63,119465,Stephen,C. ibanez,Carlos O'Briens Raci,24:58.7,472730,471.68260257756,534.22740554904,
Men Cat 4,64,106557,Ivan,Padilla,Team Velocity,25:44.2,459761,458.98384576168,537.26262276932,
Men Cat 4,65,64453,Aaron,Preski,OTR Racing,25:48.1,379770,457.40294437224,540.29783998959,
Men Cat 4,66,131372,Neil,Hubert,,26:32.5,291648,400,543.33305720986,
Men Cat 4,67,59923,Hugh,Barrington,Audi,26:58.4,184544,537.79845736047,546.36827443014,
Men Cat 4,68,126996,Gary,Warner,,27:16.3,495216,507.43589735002,549.40349165041,
Men Cat 4,69,90433,Christopher,Morales,SDBC/EMERALD TEXTILE,34:12.4,419461,430.11271369704,552.43870887068,
Men Cat 4,70,131373,Thomas,Ballhatchet,Rollapaluza CC,39:12.4,493163,400,555.47392609096,
Men Junior 17-18 Cat 1/2/3/4,1,77203,Will,Mcbryde,Prestige Imports Por,15:53.8,396214,391.68,247.588,
Men Junior 17-18 Cat 1/2/3/4,2,39474,Cameron,Beard,NCCF/Specialized Jun,15:58.3,329962,284.13,251.40975609756,
Men Junior 17-18 Cat 1/2/3/4,3,51240,Evan,Clouse,Hot Tubes Cycling Te,16:05.7,323978,300.46,255.23151219512,
Men Junior 17-18 Cat 1/2/3/4,4,87736,R,Reid richesin,Holowesko l Citadel,16:07.2,400238,282.75,259.05326829268,
Men Junior 17-18 Cat 1/2/3/4,5,42160,Tyler,Stites,El Grupo,16:07.8,341120,289.25,262.87502439024,
Men Junior 17-18 Cat 1/2/3/4,6,24236,Gage,Hecht,Hot Tubes Cycling Te,16:20.5,277074,230.66,266.6967804878,
Men Junior 17-18 Cat 1/2/3/4,7,24238,Matteo,Jorgenson,Hot Tubes Developmen,16:31.2,266037,295.35,270.51853658537,
Men Junior 17-18 Cat 1/2/3/4,8,90235,Ruben,Saatjian,Echelon Santa Barbar,16:42.0,422984,383.25582272246,274.34029268293,
Men Junior 17-18 Cat 1/2/3/4,9,68981,Erik,Muir,Team Illuminate,16:43.3,362242,345.29,278.16204878049,
Men Junior 17-18 Cat 1/2/3/4,10,86465,Max,Huddleston,Prestige Imports/Por,17:07.3,407748,383.23,281.98380487805,
Men Junior 17-18 Cat 1/2/3/4,11,43346,Mathew,Ly,LUX/Stradling,17:08.9,317554,306.91,285.80556097561,
Men Junior 17-18 Cat 1/2/3/4,12,90318,Cole,Davis,NCCF / Team Speciali,17:12.7,397835,341.78,289.62731707317,
