First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Butch,Sims,Westbank Speed Festival at NOLA Motorsports Park,2019-04-28,Cat 1/2/3,41,23,471.39825925926,
Mcaben,Prince,Greenville Spring Series,2019-03-17,Men Cat 3,12,10,459.18833333333,
Mcaben,Prince,Greenville Spring Series,2019-03-17,Men 1-18 Junior15,19,18,591.89911111111,
Mcaben,Prince,Greenville Spring Series,2019-03-16,Men Cat 3,22,21,480.95962962963,
Mcaben,Prince,Greenville Spring Series,2019-03-16,Men 1-18 Junior,33,37,650.45115384615,
Mcaben,Prince,Greenville Spring Series,2019-03-10,Men Cat 3,17,18,504.37537795944,
Mcaben,Prince,Greenville Spring Series,2019-03-10,Men 1-18 Junior,2,21,371.29669747899,
Mcaben,Prince,Greenville Spring Series,2019-03-9,Men Cat 3,7,17,450.94493840597,
Mcaben,Prince,Greenville Spring Series,2019-02-24,Men Cat 3,12,27,424.77,
Mcaben,Prince,Greenville Spring Series,2019-02-24,Men 1-18 Junior15,6,25,373.39363636364,
Mcaben,Prince,Greenville Spring Series,2019-02-23,Men Cat 3,28,27,507.1000699717,
Mcaben,Prince,Greenville Spring Series,2019-02-23,Men 1-18 Junior,8,31,385.34384615385,
Fred,Vincent,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,6,48,294.39360416667,
Patton,Sims,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,19,70,306.69017788186,
Miles,Hubbard,High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,4,19,306.75052083333,
Devin,Reavis,High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,13,19,364.88958333333,
Miles,Hubbard,High Country Cycling Classic - RR,2018-04-7,Men Pro/Cat 1/2/3,10,12,,
John,C mooney, Cross Winds Classic ,2018-02-18,Men P12,15,33,371.1243726189,
Fred,Vincent,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,9,41,318.42029411765,
Jack,White,Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,27,41,423.43970588235,
Fred,Vincent,Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,7,49,301.71534313725,
Jack,White,Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,3,49,360.27985294118,
Mcaben,Prince,High Point Cycling Classic,2017-09-9,Men Cat 4/5,9,31,410.375,
Michael,Macgown,Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,13,23,456.81095454545,
John,C mooney,Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,10,20,353.48023333333,
Jack,White,Memphis International Raceway Criterium,2017-07-16,Men  Pro/Cat 1/2/3/4,18,20,430.15836666667,
Michael,Macgown,Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,13,16,483.85466666667,
Jack,White,Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,3,19,369.30555555556,
