Race Name,Race Date,Category Name,Place,Total Racers,Points
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),30,43,475.57794444444,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,23,87,381.78211777999,
GVCC Spring Classic - Bloomfield,2017-05-21,Juniors,1,6,,
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,26,37,479.89653240687,
SYRACUSE ROAD RACE,2017-06-25,JR MEN 15_16,3,4,,
2017 Seneca Hill Circuit Race,2017-07-8,Men 35 & Under Cat 5,2,4,,
The Rock Criterium,2017-07-22,Men Cat 4/5,27,51,479.99456848077,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,29,47,468.77351042464,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 5,13,29,489.78099536809,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 5,16,30,500,
Rochester Twilight Criterium,2017-08-19,Men Juniors 17-18,3,5,,
Monson Road Race,2018-04-22,Men Senior  Cat 4,DNF,66,591.1160163345,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   40 Mile Race,DNF,18,,
