Race Name,Race Date,Category Name,Place,Total Racers,Points
2022 Pottstown Criterium,2022-06-11,Men 45+ Masters,22,28,444.97660214124,
Historic Riverton Criterium,2022-06-12,Men Master 40+ Cat 1/2/3/4,DNF,22,384.38773140611,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,37,55,397.10083601499,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,33,55,414.29557743247,
Giro d' Grafton,2022-06-18,Men 50+ Masters,26,53,364.65566963346,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,30,38,407.05599785706,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,8,17,428.89384878898,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Masters 40_50+   50+,7,12,343.93852627279,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Master 40_50+  50+,11,21,373.99069112809,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Men Cat 1/2/3,12,47,218.77936905818,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,14,21,483.33009808733,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 1/2/3,22,28,311.71902020791,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 1/2/3,24,32,314.43892746496,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,33,53,400.13726324282,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,55,69,456.73695029079,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,30,48,411.05895334385,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,31,49,419.80427516306,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,34,48,397.25367099739,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 1/2/3,29,36,319.12521923551,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 1/2/3,62,63,367.23148918431,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,38,50,452.25753080441,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,43,45,363.45726140783,
Electric City Classic,2022-08-27,Men Cat 3/4,24,52,364.67188769432,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,55,71,432.54409598925,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,55,70,430.37944322628,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,50,67,435.48022296398,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,50,67,435.48022296398,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,31,62,369.26005215616,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,31,62,369.26005215616,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,35,49,407.09953021597,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,35,49,407.09953021597,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,51,56,321.47677629742,
Castelli Cup,2023-03-12,Men Master 40+,49,76,382.15683896501,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,DNF,82,379.36895174581,
Castelli Cup,2023-04-9,Men Cat 2/3,57,76,349.07997599087,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,DNF,70,367.70632496727,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,40,72,395.09722862499,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,42,60,391.15803046181,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,26,44,453.10044033089,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,DNF,39,492.03216043553,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,DNF,73,488.78232046096,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,5,62,361.97830315526,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,53,64,325.49409002673,
Easton Twilight Criterium,2023-05-27,Men Master 40+,27,48,367.59922208297,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,41,62,415.07645337853,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 1/2/3,50,70,319.12882898814,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,32,63,296.58342772922,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,48,55,424.35830059956,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,DNF,45,434.45383215414,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,49,78,376.19731213848,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,62,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,43,69,342.40985669842,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,43,65,387.56817785637,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,49,60,398.93631918866,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 1/2/3,37,45,341.91962170654,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,39,48,420.81673445172,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,52,61,441.28198993592,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,52,66,427.37412858474,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,33,41,414.75492518151,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,26,39,395.04173679916,
Devens GP,2023-07-29,Men's Masters 40+,18,22,409.38253726147,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,61,73,359.12279168579,
High Bridge Criterium,2023-08-12,Men Master 40+,5,8,339.81603982523,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,36,57,339.37617898703,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,52,65,421.18385861543,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,51,63,411.32640894485,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,33,60,359.2510427441,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 50+ Cat 1/2/3/4,36,45,393.8049560174,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,43,75,314.0625,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,61,81,378.05337680663,
Buzz the Tower,2024-03-30,Men Masters 40+,DNF,40,451.64061700736,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,41,63,403.36089870635,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,53,93,324.9560157319,
