Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,16,53,320.60206752137,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,47,74,523.77306004752,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,12,41,337.72922637273,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,DNF,49,386.81735166775,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,32,63,351.07370513113,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,DNF,63,351.07370513113,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,33,39,414.85072807018,
The Bunny Hop 2011,2011-05-1,Masters Men 35+/45+,16,46,266.85809418712,
Oxford Road Race,2011-05-29,Men 3/4   ,DNF,57,396.29441176471,
Giro di Coppi,2011-07-16,Men M4/5 35+  ,9,61,369.62190381428,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,46,53,470.24687926851,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,47,52,414.89567418254,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,8,29,300.53489882515,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,24,40,364.43042994218,
Central Coast Circuit Races #5,2012-07-8,Men Cat 5 Master 45-99,3,6,473.42700631472,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,DNF,48,425.34315789474,
Leonardtown Criterium,2013-06-2,Men Cat 3,10,22,335.09692424242,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,43,58,361.05691954023,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,DNF,77,436.76571078431,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,19,63,417.91142424242,
Tour de Tysons,2013-06-30,Men Cat 3,42,58,428.13278030303,
Mt Ashland Hillclimb,2013-09-15,MTB Category 2 Men 40-59,5,13,,
Illinois State Time Trial Championship,2014-08-3,Men Master 50-59,4,5,,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 5,22,25,578.55177242677,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,Overall,61,113,456.70610324572,
Team Psycho 16th Annual Indoor Time Trial,2017-02-4,MEN'S RESULTS,55,69,,
