First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Marcotte,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,6,103,243.27328174603,
Eric,Marcotte,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,29,118,281.25347660819,
Eric,Marcotte,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,79,123,369.90160606061,
Gavin,Mannion,CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,13,68,295.6475942029,
Gavin,Mannion,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,9,89,251.66945454545,
Adrian,Hegyvary,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,21,89,272.56463636364,
Luke,Keough,The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,41,89,307.38993939394,
Luke,Keough,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,2,109,228.95940123457,
Gavin,Mannion,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,42,109,297.32211728395,
Adrian,Hegyvary,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,55,109,319.54,
Luke,Keough,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,2,123,222.84616384181,
Gavin,Mannion,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,110,123,407.84985875706,
Adrian,Hegyvary,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,108,113,397.32749107143,
Gavin,Mannion,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,110,113,400.36229464286,
Travis,Mccabe,USA Cycling Crit Nationals,2017-07-2,Men Pro,1,44,219.23483333333,
Luke,Keough,USA Cycling Crit Nationals,2017-07-2,Men Pro,10,44,255.14793333333,
Daniel,Eaton,USA Cycling Crit Nationals,2017-07-2,Men Pro,27,44,324.97896111111,
Adrian,Hegyvary,USA Cycling Crit Nationals,2017-07-2,Men Pro,38,44,346.92585555556,
Laurel,Rathbun,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,47,65,427.68680208333,
Laurel,Rathbun,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,24,75,339.64981081081,
Laurel,Rathbun,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,16,62,322.14222031936,
Laurel,Rathbun,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,29,63,358.17232155182,
Laurel,Rathbun,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,33,42,424.12444312169,
Laurel,Rathbun,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,11,50,306.99600925926,
Laurel,Rathbun,ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,23,53,359.85184188034,
Laurel,Rathbun,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,50,57,448.26,
Daniel,Jaramillo diez,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,1,118,186.66566666667,
Travis,Mccabe,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,4,118,208.12675,
Greg,Henderson,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,9,118,243.89522222222,
Lucas,Sebastian haedo,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,13,118,272.51,
Jonathan,Clarke,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,17,118,301.12477777778,
Carlos,Alzate escobar,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,34,118,372.66172222222,
Carlos,Alzate escobar,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,2,98,231.82671428571,
Travis,Mccabe,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,10,98,241.84976190476,
Travis,Mccabe,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,1,61,166.29737237377,
Daniel,Eaton,Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,6,61,186.03355598606,
Travis,Mccabe,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,1,61,208.34916666667,
Daniel,Eaton,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,26,61,272.36993055556,
Travis,Mccabe,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,1,63,155.958,
Daniel,Eaton,Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,5,63,171.81890322581,
Travis,Mccabe,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,6,66,141.94617171717,
Daniel,Eaton,Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,9,66,153.13497474747,
Diana,Penuela,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,7,21,314.09192657681,
Lauren,Tamayo,The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,18,21,426.74538881165,
Ty,Magner,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,2,26,190.25556131988,
Adrian,Hegyvary,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,25,26,356.24227482027,
Ty,Magner,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,6,84,233.396,
Adrian,Hegyvary,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,15,84,251.9552,
Brad,White,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,40,84,303.50853333333,
Diana,Penuela,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,9,57,296.98392307692,
Lauren,Tamayo,The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,11,57,306.60015384615,
Ty,Magner,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,2,105,192.64741830065,
Brad,White,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,86,105,375.95655555556,
Adrian,Hegyvary,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,89,105,382.50331045752,
Diana,Penuela,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,4,66,280.67235483871,
Katharine,Hall,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,47,66,435.92177419355,
Lauren,Tamayo,The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,49,66,443.14267741935,
Ty,Magner,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,1,106,190.46516666667,
Brad,White,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,72,106,337.72966037736,
Adrian,Hegyvary,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,95,106,385.43505974843,
Diana,Penuela,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,8,70,277.12307352941,
Lauren,Tamayo,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,62,70,497.33692647059,
Katharine,Hall,The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,64,70,505.49299509804,
Ty,Magner,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,4,94,192.70844202899,
Brad,White,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,69,94,352.61079710145,
Adrian,Hegyvary,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,89,94,401.81152173913,
Diana,Penuela,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,12,66,295.202078125,
Katharine,Hall,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,33,66,385.22,
Lauren,Tamayo,The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,62,66,509.53046354167,
Ty,Magner,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,4,48,240.61988888889,
Ty,Magner,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,1,90,184.433,
Luke,Keough,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,2,90,186.94715555556,
Brad,White,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,44,90,292.54168888889,
Adrian,Hegyvary,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,52,90,312.65493333333,
Lauren,Tamayo,Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,1,59,277.25016666667,
John,Murphy,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,1,93,182.82366666667,
Ty,Magner,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,2,93,186.22746428571,
Luke,Keough,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,12,93,220.26544047619,
Brad,White,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,43,93,325.78316666667,
Adrian,Hegyvary,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,53,93,359.82114285714,
Ty,Magner,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,1,119,180.84883333333,
Luke,Keough,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,4,119,188.67424444444,
John,Murphy,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,5,119,191.28271481481,
Brad,White,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,64,119,345.18246666667,
Adrian,Hegyvary,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,116,119,420.82810740741,
Lauren,Tamayo,Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,29,72,375.38720833333,
Lauren,Tamayo,Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,3,60,285.30608333333,
Lauren,Tamayo,Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,1,68,284.2315,
Lauren,Tamayo,Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,9,52,327.9911984127,
Adrian,Hegyvary,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,34,60,287.64595,
Adrian,Hegyvary,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,34,60,287.64595,
Lauren,Tamayo,Caromont Criterium,2016-05-1,Women pro/1/2,5,65,274.92323333333,
Iris,Slappendal,Caromont Criterium,2016-05-1,Women pro/1/2,11,65,303.31633333333,
Annie,Ewart,Caromont Criterium,2016-05-1,Women pro/1/2,27,65,379.03126666667,
Davide,Frattini,TD Bank Mayors Cup,2015-09-19,Men Pro 1,8,86,217.16382716049,
Jeff,Hoobler,Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,50,57,431.62387654321,
Jeff,Hoobler,Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,6,44,281.36326321937,
Jeff,Hoobler,Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,12,49,289.98659239982,
Jeff,Hoobler,CSU Circuit Race,2014-03-29,Men MM  45+  ,15,57,316.473125,
Jeff,Hoobler,Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,23,40,350.68286666667,
Jeff,Hoobler,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,23,46,346.95416652109,
Jeff,Hoobler,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,18,25,408.64491666667,
Jeff,Hoobler,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,6,22,301.55288888889,
Karl,Menzies,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,6,51,171.74969565217,
Hilton,Clarke,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,10,51,186.08531884058,
Carlos,Alzate escobar,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,11,51,189.66922463768,
Adrian,Hegyvary,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,14,51,200.42094202899,
Carlos,Alzate escobar,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,5,44,165.33025,
Adrian,Hegyvary,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,29,44,301.59975,
Jeff,Hoobler,Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,18,25,386.23690909091,
Brad,White,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,25,34,276.9747,
Adrian,Hegyvary,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,31,34,306.75783333333,
Karl,Menzies,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,5,83,147.44426422764,
Luke,Keough,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,7,115,165.38896491228,
Karl,Menzies,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,34,115,202.29480701754,
Karl,Menzies,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,32,73,211.7425,
Karl,Menzies,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,6,109,152.87474074074,
Jeff,Hoobler,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,9,50,298.83633333333,
Jonathan,Clarke,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,113,113,332.95316666667,
Karl,Menzies,Tour de Grove,2013-05-11,Men Pro/Cat 1 NCC 2,32,122,205.09929487179,
Jeff,Hoobler,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 1-2-3,27,43,376.15117460317,
Daniel,Summerhill,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,8,54,204.7286,
Jeff,Hoobler,The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,15,32,339.5278800134,
Jeff,Hoobler,Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,27,31,393.37320039831,
Jeff,Hoobler,Denver Federal Center Classic,2013-04-27,Men SM 45+ 1-2-3,10,34,322.72728088058,
Jeff,Hoobler,Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,37,39,408.66731311527,
Daniel,Summerhill,Front Range Cycling Classic - Crit,2013-04-13,Men SM Pro-1-2,3,18,196.34177777778,
Jeff,Hoobler,Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,43,72,412.91830570665,
Daniel,Summerhill,Louisville Criterium,2013-04-6,Men SM P-1-2-3,1,70,202.20083333333,
Bradley,White,GR Cycling Classic,2012-07-28,Men Pro  ,3,59,134.79545454545,
Jeff,Louder,GR Cycling Classic,2012-07-28,Men Pro  ,40,59,242.71436363636,
Jason,Mccartney,GR Cycling Classic,2012-07-28,Men Pro  ,56,59,260.21472727273,
Bradley,White,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,36,78,231.66266666667,
Jonathan,Clarke,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,46,78,252.496,
Hilton,Clarke,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,63,78,258.746,
Jacob,Keough,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,4,55,140.59105054578,
Karl,Menzies,Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,16,55,171.14552527289,
