First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Hynes,Baker City Cycling Classic - Anthony Lakes Tour dâ€™Horn Road Race,2015-06-28,Category 3 Men,22,30,398.96127037037,
Paul,Hynes,Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 3 Men,21,41,383.69828761574,
Paul,Hynes,High Desert Omnium - Road Race,2015-06-14,Men Category 3,8,20,359.98461580876,
Brandon,Groza,High Desert Omnium - Road Race,2015-06-14,Men Category 3,16,20,420.16644887001,
Marcus,Biancucci,High Desert Omnium - Road Race,2015-06-14,Men Category 3,19,20,442.73463626799,
Brandon,Groza,High Desert Omnium - Criterium,2015-06-13,Men 3,13,17,376.47158333333,
Paul,Hynes,Bend Don't Brake,2015-05-23,Men Category 3,14,24,382.20397601345,
John,Craft,Bend Don't Brake,2015-05-23,Men Category 3,15,24,390.18526023698,
Brandon,Groza,Bend Don't Brake,2015-05-23,Men Category 3,23,24,414.12911290755,
Rob,Angelo,Eugene Celebration,2014-08-16,Men Category 3,11,23,324.30727272727,
Rob,Angelo,Eugene Celebration,2014-08-15,Men Category 3,7,23,315.3041969697,
Seth,Taylor,Criterium Championships,2014-08-2,Men Category 3,26,30,324.57625641026,
Rob,Angelo,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,12,74,315.17461011452,
Michael,Dennis,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,33,74,363.1724618028,
Rob,Angelo,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,28,81,352.77929960882,
Michael,Dennis,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,42,81,376.67268575154,
John,Craft,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,74,81,451.46937280702,
Rob,Angelo,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,15,84,311.73160068347,
Michael,Dennis,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,30,84,340.76529199908,
John,Craft,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,34,84,348.50760968324,
Tj,Paskewich,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,70,84,418.18846884068,
Rob,Angelo,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,20,84,335.73492190843,
John,Craft,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,26,84,377.35,
Michael,Dennis,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,33,84,377.35,
Tj,Paskewich,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,80,84,452.06798111896,
Rob,Angelo,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,26,90,350.52887244152,
Michael,Dennis,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,33,90,361.11935568087,
Tj,Paskewich,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,46,90,379.47619329574,
John,Craft,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,47,90,380.88825772765,
Tj,Paskewich,High Desert Omnium - Criterium,2014-07-6,Men 3,1,19,255,
John,Craft,High Desert Omnium - Criterium,2014-07-6,Men 3,3,19,267.85714285714,
Brandon,Groza,High Desert Omnium - Criterium,2014-07-6,Men 3,5,19,280.71428571429,
Rob,Angelo,High Desert Omnium - Criterium,2014-07-6,Men 3,10,19,312.85714285714,
Erik,Bergstrom,High Desert Omnium - Criterium,2014-07-6,Masters Men 40+,10,15,378.67850593789,
John,Craft,High Desert Omnium - Time Trial,2014-07-6,Men 3,2,16,264.3813329616,
Rob,Angelo,High Desert Omnium - Time Trial,2014-07-6,Men 3,3,16,273.76266592319,
Erik,Bergstrom,High Desert Omnium - Time Trial,2014-07-6,Masters Men 40+,6,11,350,
Rob,Angelo,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,7,29,275.76923076923,
Tj,Paskewich,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,10,29,286.15384615385,
Brandon,Groza,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,17,29,310.38461538462,
John,Craft,High Desert Omnium - OBRA Road Championships,2014-07-5,Men 3,18,29,313.84615384615,
Dana,Paskewich,High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 60+,2,12,484,
Tj,Paskewich,Baker City Cycling Classic,2014-06-29,Category 3 Men,38,69,342.73955585385,
Rob,Angelo,Baker City Cycling Classic,2014-06-29,Category 3 Men,42,69,352.22491324345,
Rob,Angelo,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,13,71,319.3880952381,
Tj,Paskewich,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,26,71,329.74523809524,
Rob,Angelo,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,16,71,286.15714285714,
Tj,Paskewich,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,42,71,340.16285714286,
Mick,Mcdonald,Bend Don't Brake,2014-05-24,Men Category 4/5,9,33,382.07963721203,
Mick,Mcdonald,Bend Don't Brake,2014-05-24,Men Category 4,7,18,400,
Rob,Angelo,Bend Don't Brake,2014-05-24,Men Category 3,4,35,329.28679208382,
Seth,Taylor,Bend Don't Brake,2014-05-24,Men Category 3,14,35,343.99267443676,
Tj,Paskewich,Bend Don't Brake,2014-05-24,Men Category 3,21,35,354.28679208382,
Marcus,Biancucci,Bend Don't Brake,2014-05-24,Men Category 3,22,35,355.75738031912,
John,Craft,Bend Don't Brake,2014-05-24,Men Category 3,29,35,366.05149796618,
Marcus,Bianucci,Banana Belt Series - Banana Belt 1,2014-05-4,Men 3,25,25,345.53761111111,
Marcus,Biancucci,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 40+,10,13,431.55786666667,
Rob,Angelo,Kings Valley Road Race,2014-04-12,Men Category 3,11,44,280,
Rob,Angelo,Cherry Pie,2014-03-23,Men Category 3,8,48,268.69565217391,
Rob,Angelo,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Men 3,4,24,271.51551515152,
Erik,Bergstrom,Eugene Celebration Stage Race - Coburg TT,2013-08-25,Masters Men 40+,5,12,326.06986375591,
Rob,Angelo,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Men 3,7,23,305.25322727273,
Erik,Bergstrom,Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Masters Men 40+,4,11,319.63192333333,
Rob,Angelo,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Men 3,12,25,297.10951909722,
Erik,Bergstrom,Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Masters Men 40+,5,13,325.58671388889,
Rob,Angelo,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Men 3,14,25,302.3347055013,
Erik,Bergstrom,Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Masters Men 40+,4,13,314.10479563387,
Rob,Angelo,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,7,44,268.5,
Seth,Taylor,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,14,44,284.25,
Rob,Angelo,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 30-39,2,10,270.96843244845,
Seth,Taylor,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 30-39,5,10,314.51578377577,
Rob,Angelo,Redmond Downtown Criterium ,2013-07-13,Men Category 3,13,14,361.78683333333,
Rob,Angelo,Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 1/2/3,6,19,273.18181419753,
Erik,Bergstrom,Redmond Downtown Criterium ,2013-07-13,Masters Men 35+ Category 1/2/3,16,19,340.2272787037,
Rob,Angelo,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 3,6,42,266.25,
Peter,Christoff,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,12,46,227.96360042735,
Josh,Lagrange,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,18,46,240.65756429681,
Doug,Laplaca,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 1/2,41,46,289.31775912976,
Ryan,Ness,High Desert Omnium - Time Trial,2013-07-6,Men 3,1,12,255,
Rob,Angelo,High Desert Omnium - Criterium,2013-07-6,Men 3,1,19,255,
Ryan,Ness,High Desert Omnium - Criterium,2013-07-6,Men 3,3,19,266.25,
Doug,Laplaca,Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,40,56,286.73738095238,
Rob,Angelo,Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,2,52,253.14704,
Doug,Laplaca,Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,41,57,298.80315547738,
Rob,Angelo,Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,7,47,278.88024561404,
Doug,Laplaca,Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,34,57,264.87454737883,
Rob,Angelo,Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,7,52,270.12717948718,
Doug,Laplaca,Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,49,58,297.67902704695,
Rob,Angelo,Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,5,53,264.20064102564,
Ryan,Ness,NWX Criterium,2013-06-28,Men 3,4,20,270,
Doug,Laplaca,Bend Don't Brake,2013-05-25,Men Pro/1/2,31,39,281.1675565114,
Rob,Angelo,Bend Don't Brake,2013-05-25,Men Category 3,15,35,292.44109852941,
George,Pinney,Bend Don't Brake,2013-05-25,Men Category 3,21,35,307.55890147059,
Michael,Dennis,Bend Don't Brake,2013-05-25,Men Category 3,23,35,312.59816911765,
Marcus,Biancucci,Bend Don't Brake,2013-05-25,Men Category 3,25,35,317.63743676471,
Rob,Angelo,Eugene Roubaix,2013-04-27,Men 3,8,28,323.14589022108,
Rob,Angelo,Kings Valley Road Race,2013-04-13,Category 3,10,41,332.46243318907,
Marcus,Biancucci,Gorge Roubaix,2013-03-24,Men Category 3,10,38,326.84553333333,
Tj,Paskewich,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,8,37,304.865,
Doug,Laplaca,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,17,37,336.3125,
Marcus,Biancucci,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,25,37,355.78,
Rob,Angelo,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,26,37,361.77,
Rob,Angelo,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,4,38,287.02287568483,
Doug,Laplaca,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,5,38,290.44345862058,
Tj,Paskewich,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,10,38,307.54637329929,
Marcus,Biancucci,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,18,38,334.91103678523,
Tj/tim,Paskewich/jones,OBRA TT,2012-08-12,Tandem,2,5,,
Doug,Laplaca,OBRA TT,2012-08-12,Men Category 3,1,4,,
Tj,Paskewich,OBRA Criterium,2012-08-11,Men Category 3,4,16,318.32198737799,
Marcus,Biancucci,OBRA Criterium,2012-08-11,Men Category 3,9,16,358.05508618507,
Tim,Jones,OBRA Criterium,2012-08-11,Masters Men 40-49,16,26,362.5323042002,
Tj,Paskewich,Redmond Downtown Criterium,2012-07-29,Men Category 3,2,8,290.84,
Doug,Laplaca,Redmond Downtown Criterium,2012-07-29,Men Category 3,6,8,324.17771680175,
Rob,Angelo,Redmond Downtown Criterium,2012-07-29,Men Category 3,7,8,331.87436233601,
Ryan,Ness,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,14,101,309.15367904695,
Rob,Angelo,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,15,101,309.93351333261,
Tj,Paskewich,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,39,101,325.34670862571,
Chris,Winans,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,84,101,356.49420744718,
Doug,Laplaca,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,92,101,354.88866627081,
Erik,Bergstrom,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,48,53,328.34689473684,
Tj,Paskewich,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,4,100,269.53137631579,
Rob,Angelo,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,10,100,289.17475421053,
Chris,Winans,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,14,100,302.27033947368,
Ryan,Ness,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,18,100,315.36592473684,
Doug,Laplaca,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,69,100,328.46151,
Erik,Bergstrom,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,12,53,272.70632687656,
Ryan,Ness,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,20,102,311.9155644038,
Chris,Winans,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,34,102,320.22005847299,
Rob,Angelo,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,51,102,330.24272372891,
Tj,Paskewich,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,72,102,340.26538898483,
Doug,Laplaca,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,95,102,354.86984407202,
Erik,Bergstrom,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,46,54,343.5615725667,
Tj,Paskewich,High Desert Omnium Road Race,2012-07-8,Men 3,2,28,278.34259683071,
Chris,Winans,High Desert Omnium Road Race,2012-07-8,Men 3,4,28,284.56796376199,
Doug,Laplaca,High Desert Omnium Road Race,2012-07-8,Men 3,5,28,287.68064722763,
Ryan,Ness,High Desert Omnium Road Race,2012-07-8,Men 3,14,28,315.69479841842,
Rob,Angelo,High Desert Omnium Road Race,2012-07-8,Men 3,18,28,328.14553228099,
Marcus,Biancucci,High Desert Omnium Road Race,2012-07-8,Men 3,19,28,331.25821574663,
Doug,Laplaca,High Desert Omnium Time Trial,2012-07-7,Men 3,2,17,264.46258062955,
Rob,Angelo,High Desert Omnium Time Trial,2012-07-7,Men 3,7,17,297.1969651846,
Ryan,Ness,High Desert Omnium Time Trial,2012-07-7,Men 3,11,17,323.38447282863,
Tim,Jones,High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,21,24,302.37746997899,
Tj,Paskewich,High Desert Omnium Criterium,2012-07-7,Men 3,2,26,270.12833557049,
Chris,Winans,High Desert Omnium Criterium,2012-07-7,Men 3,3,26,273.68622379197,
Rob,Angelo,High Desert Omnium Criterium,2012-07-7,Men 3,5,26,280.80200023494,
Doug,Laplaca,High Desert Omnium Criterium,2012-07-7,Men 3,7,26,287.9177766779,
Ryan,Ness,High Desert Omnium Criterium,2012-07-7,Men 3,12,26,305.70721778531,
Tim,Jones,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,16,34,306.11335446739,
Erik,Bergstrom,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,21,34,328.87919484541,
Doug,Laplaca,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,7,37,283.18201666667,
Chris,Winans,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,18,37,339.93512430556,
Tj,Paskewich,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,25,37,364.90649166667,
Rob,Angelo,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,28,37,378.5272375,
Tim,Jones,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,7,37,272.81459548611,
Erik,Bergstrom,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,13,37,321.87235763889,
Chris,Winans,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,5,39,281.19718859649,
Tj,Paskewich,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,7,39,295.41163011696,
Rob,Angelo,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,13,39,338.05495467836,
Jason,Cemanski,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,14,39,345.1621754386,
Doug,Laplaca,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,22,39,366.4838377193,
Erik,Bergstrom,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,11,37,286.77230885421,
Tim,Jones,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,20,37,326.47783158668,
Doug,Laplaca,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,1,39,255.67419166667,
Tj,Paskewich,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,11,39,292.90379109044,
Rob,Angelo,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,13,39,300.34971097519,
Chris,Winans,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,19,39,322.68747062946,
Tim,Jones,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,21,37,329.80785185185,
Erik,Bergstrom,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,30,37,377.01264814815,
Chris,Winans,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,9,40,309.39375416667,
Rob,Angelo,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,17,40,333.720175,
Doug,Laplaca,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,21,40,333.720175,
Tj,Paskewich,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,36,40,378.42819166667,
Ryan,Ness,NWX Criterium,2012-06-29,Category 3,8,15,300,
Brent,Poole,NWX Criterium,2012-06-29,Category 1/2,2,12,186.87240176322,
Ryan,Ness,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,11,50,286.55501388889,
Ryan,Ness,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,18,55,313.92517530864,
Ryan,Ness,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,24,55,309.9884471184,
Ryan,Ness,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,6,57,284.53255187075,
Chris,Winans,OBRA TTT,2012-06-3,Men 3,2,24,,
Rob,Angelo,OBRA TTT,2012-06-3,Men 3,2,24,,
Doug,Laplaca,Bend Don't Brake,2012-05-26,Men 3,1,29,262.63866666667,
Tj,Paskewich,Bend Don't Brake,2012-05-26,Men 3,3,29,274.55451851852,
Chris,Winans,Bend Don't Brake,2012-05-26,Men 3,10,29,316.26,
Rob,Angelo,Bend Don't Brake,2012-05-26,Men 3,12,29,328.17585185185,
Ryan,Ness,Bend Don't Brake,2012-05-26,Men 3,13,29,334.13377777778,
Mike,Brown,Bend Don't Brake,2012-05-26,Men 3,27,29,381.79718518519,
Erik,Bergstrom,Bend Don't Brake,2012-05-26,Masters Men 40+,4,27,301.353625,
Tim,Jones,Bend Don't Brake,2012-05-26,Masters Men 40+,17,27,371.62061111111,
Rob,Angelo,Eugene Roubaix,2012-04-28,Men 3,5,32,275.23590843781,
Mike,Brown,Eugene Roubaix,2012-04-28,Men 3,14,32,320.23590843781,
Tj,Paskewich,Eugene Roubaix,2012-04-28,Men 3,24,32,360.23590843781,
Rob,Angelo,Kings Valley RR,2012-04-14,Category 3 Men,9,31,314.85276377136,
Tj,Paskewich,Piece of Cake RR,2012-04-7,Men 3,3,43,295.81969422963,
Chris,Winans,Piece of Cake RR,2012-04-7,Men 3,11,43,320.81969422963,
Rob,Angelo,Piece of Cake RR,2012-04-7,Men 3,38,43,392.69469422963,
Tim,Jones,Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,8,24,306.11335446739,
Tj,Paskewich,Cherry Pie,2012-02-19,Men 3,6,46,307.50539855072,
