Race Name,Race Date,Category Name,Place,Total Racers,Points
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 55+        55 kilometers    ,15,22,520.45454545455,
Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,24,42,512.30114285714,
The Myles Standish State Forest Road Race,2010-04-10,Masters 55+,11,14,610.58611111111,
Killington Stage Race - Stage 1,2010-05-29,Master 50+                                        ,38,48,440.56806587249,
Killington Stage Race - Stage 2,2010-05-30,Master 50+                                        ,43,44,532.98386023751,
Fall River Criterium,2010-08-15,MASTER 55,11,14,460.79631779907,
The Myles Standish State Forest Road Race,2011-04-3,Masters 55+,7,27,442.12543589744,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,50,56,464.61345309965,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,51,56,470.48049943259,
Attleboro Criterium,2011-07-9,Master 55+                 ,11,20,465.15146645059,
Tour of the Battenkill,2012-04-14,Masters 60,26,35,579.58245796147,
Tour of the Dragons - Crit,2012-05-5,Masters 60+                                       ,7,11,549.91418974396,
Tour of the Dragons - TT,2012-05-5,Masters 60+                                       ,9,11,583.7298669438,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,25,30,470.47832544792,
