Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,18,70,418.355390625,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,40,50,490.9815625,
Leland Kermesse,2012-04-21,Men Cat 5  ,14,39,470.2997521988,
Lincoln Park Criterium,2012-04-22,Men Cat 5  ,16,45,463.31751830332,
Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,19,48,475.9668115942,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,46,68,513.48973809524,
Monsters of the Midway,2012-05-12,Men Cat 5  ,24,39,531.13568421053,
Glencoe Grand Prix,2012-06-2,Men 5  ,15,42,475.10947368421,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,19,65,398.9638172043,
Tour of Galena - TT,2012-06-9,Men Cat 5,19,20,593.75155151515,
Tour of Galena - Road Race,2012-06-9,Men Cat 5,4,40,422.03502448142,
Tour of Galena - Criterium,2012-06-9,Men Cat 5,3,28,407.89044292036,
Gapers Block Crits,2013-03-25,Men Cat 4/5,23,42,453.64240286491,
Gapers Block Crits,2013-03-27,Men Cat 4/5,26,34,493.3843125,
Gapers Block Crits,2013-03-28,Men Cat 4/5,10,40,398.16900833333,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,40,58,492.3225,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,17,67,392.94658313996,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,54,66,527.44953125,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3/4 Masters 30+,13,38,371.8957,
Monsters of the Midway,2013-05-11,Men Cat 4,22,63,409.19456083333,
Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,7,41,377.17719607843,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,29,40,474.31695098039,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,10,41,403.93266367637,
Glencoe Grand Prix,2013-06-1,Men Cat 4,31,63,435.35079885057,
Glencoe Grand Prix,2013-06-1,Men Cat 4/5 Masters 30+,18,57,401.71209876543,
ToAD - East Troy Cycling Classic,2013-06-21,Men 4-5 Elite,13,24,433.41,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,15,54,401.49676086957,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,4,36,373.99549161763,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,22,40,453.66898304437,
Gapers Block Crits,2014-03-31, Cat 4/5  ,22,40,454.67465,
Gapers Block Crits,2014-04-1, Cat 4/5  ,23,41,458.6438,
Gapers Block Crits,2014-04-2, Cat 4/5  ,19,23,510.26183333333,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,18,75,413.45505714286,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,16,64,410.40748818651,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,12,63,401.87115384615,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,9,52,384.98588888889,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,12,37,416.19802541276,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,11,57,387.49834567901,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,13,72,380.75282380952,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,35,42,438.18606349206,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,19,50,354.29206666667,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 3/4 Masters 35+,26,43,404.54641269841,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,39,68,399.07202904169,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,22,51,375.04554666667,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,27,48,396.34697222222,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,37,56,416.82185714286,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,5,22,396.2264,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,15,30,461.59,
Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Half Acre Cycling,2015-04-7,Men Cat 4/5,11,32,425.05672222222,
Half Acre Cycling,2015-04-8,Men Cat 4/5,15,31,,
Half Acre Cycling,2015-04-9,Men Cat 4/5,5,15,411.92924941114,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,25,45,459.4318976523,
Spring Super Criterium,2015-04-11,Men Cat 4,18,45,434.80980952381,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,2,25,391.30121212121,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,6,40,401.16826315789,
Fox River Omnium - Saturday,2015-05-16,Men Cat 4,8,38,384.68562962963,
Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,11,21,450.09,
Fox River Omnium - Sunday,2015-05-17,Men Masters 30+ Cat 4/5,2,19,377.63311111111,
Fox River Omnium - Sunday,2015-05-17,Men Cat 4,8,28,400.31466666667,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,DNF,57,578.63935897436,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,24,48,449.73,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,27,61,446.57457101388,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,12,40,394.699875,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,25,54,431.00901023169,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,DNF,61,538.10385750949,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Fixed gear Open,24,53,385.75776923077,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,17,79,391.44053263403,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 40-49 Cat 4/5,5,13,394.42911111111,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,17,37,392.79346296296,
Espinazo Del Diablo,2015-08-2,Men Masters 40-49 Cat 4/5,7,17,411.89368191592,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,24,38,384.19435294118,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Fixed Pro/Cat/1/2/3/4/5,6,22,,
Fox River Omnium - Saturday,2016-05-14,Men Masters 35+ Cat 1/2/3,6,14,356.15733333333,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,2,40,312.34074294737,
Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,8,28,349.58766666667,
Fox River Omnium - Sunday,2016-05-15,Men Masters 35+ Cat 1/2/3,DNF,11,460.745,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,41,49,429.90418518519,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,18,37,354.66404888889,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,12,37,360.85064705882,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,35,46,460.09280434783,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,48,50,490.48529837582,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,10,28,365.11622193291,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,21,32,426.65368631363,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,3,38,322.67215290196,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Fixed Gear Open,16,28,399.72858974359,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,16,39,380.43515789474,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,23,34,443.74098039216,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,11,38,329.257,
Hell of the South,2017-04-1,Masters 35-44 Cat 1/2/3/4,13,13,469.76533333333,
Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,21,30,409.00422222222,
Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,24,34,407.59888541667,
Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,15,35,396.05579411765,
Lincoln Park Criterium,2017-04-29,Men 35+ Masters  Cat 1/2/3/4,7,26,327.64516666667,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,17,36,403.91583071966,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,18,29,422.40507142857,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 1/2/3,32,36,418.6,
Fox River Omnium - Saturday,2017-05-20,Men Masters 40+ Cat 1/2/3/4,2,6,333.417,
Fox River Omnium - Saturday,2017-05-20,Men Masters 30+ Cat 3/4/5,4,20,365.71211111111,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,7,28,396.72591928577,
Fox River Omnium - Sunday,2017-05-21,Men Masters 40+ Cat 1/2/3/4,6,11,366.22,
Snake Alley Criterium,2017-05-27,Men Masters 40  Open,14,23,386.84703104142,
39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,21,28,402.21043031191,
Quad Cities Criterium,2017-05-29,Men Masters 40,14,22,378.36524316263,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,25,57,410.79474074074,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,15,38,379.31631578947,
ToaD - East Troy Cycling Classic,2017-06-16,Men Masters 40+ Cat 3/4,26,34,439.676,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,19,42,385.02954761905,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,20,37,403.21408333333,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 3/4,15,26,403.35923076923,
ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,11,19,403.51518518519,
ToaD - Race the Harbor Criterium,2017-06-21,Men Masters 40+ Cat 3/4,12,23,395.05,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 3/4,14,29,392.27303571429,
ToaD - Café Centraal Bay View Classic,2017-06-23,Fixed Gear Open,24,29,453.30082142857,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,20,33,425.2405625,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Fixed Gear Open,25,34,464.44751960784,
ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 3/4,25,33,423.50858333333,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,23,36,440.64733333333,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 35+ Masters Cat 123,4,9,350.7975,
Winfield Criterium,2017-08-20,Men Master 40+ Cat 1/2/3,13,22,381.75727660561,
Winfield Criterium,2017-08-20,Men Master 35+ Cat 3/4,2,21,350.5286,
Winfield Criterium,2017-08-20,Men Master 35+ Cat 3/4,11,21,422.85953076923,
Spring Super Crit,2018-04-8,Men Masters 30+ Cat 3/4/5,7,24,362.71441666667,
Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,16,21,416.17991666667,
Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,24,37,429.35064705882,
Lincoln Park Criterium,2018-04-29,Men Open Fixed Gear,6,14,375.4240952381,
Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,18,46,361.06004347826,
Monsters of the Midway,2018-05-5,Men Open Fixed Gear,8,20,377.6786,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,24,33,489.00756410256,
Urbana Grand Prix,2018-05-6,Men Masters 40+ Cat 1/2/3/4,6,12,391.28375,
Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,DNF,47,438.97723484848,
Hammond Region Riot,2018-05-12,Men Masters 35+/45+/55+ Cat 1/2/3,3,12,367.78811111111,
Hammond Region Riot,2018-05-12,Men  Cat 3,10,14,444.53225,
Fox River Omnium - Saturday,2018-05-19,Men Masters 30+ Cat 3/4/5,9,41,367.5625724636,
Fox River Omnium - Saturday,2018-05-19,Men Masters 40+ Cat 1/2/3/4,4,15,341.50680952381,
Fox River Omnium - Sunday,2018-05-20,Men Masters 30+ Cat 3/4/5,1,12,316.2935,
Fox River Omnium - Sunday,2018-05-20,Men Masters 40+ Cat 1/2/3/4,4,6,391.845,
Burlington Road Race,2018-05-25,Men Cat 3/4,16,43,392.158875,
Snake Alley Criterium,2018-05-26,Men MASTERS 40+,11,22,382.20144444444,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,12,23,392.38985,
Quad Cities Criterium,2018-05-28,Men MASTERS 40+,9,23,356.6355,
Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,9,27,387.19837837052,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,12,29,355.34983333333,
Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,8,21,351.37755,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3-4 Masters 40+,2,16,353.24852083333,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3-4 Masters 40+,1,28,320.3083224359,
ToAD - Giro d' Grafton,2018-06-23,Men 3-4 Masters 40+,5,39,341.72696508097,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3-4 Masters 40+,9,40,375.32234792525,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3-4 Masters 40+,7,27,366.20833915079,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3-4 Masters 40+,14,24,443.69045833333,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 3-4 Master 40+,2,19,328.09373447114,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters Sprint 40+,4,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3-4 Masters 40+,2,25,329.95222612179,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Masters Sprint 40+,4,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3-4 Master 40+,11,34,406.53634123865,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master Sprint 40+,2,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3-4 Master 40+,9,42,372.82744631572,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master Sprint 40+,1,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3-4 Master 40+,4,31,339.16653571429,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,6,39,343.27877192982,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,21,49,388.7071362974,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,20,47,388.74376352267,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3/4 Master 35+,3,27,325.51220512821,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,4,34,320.59397734205,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,5,38,328.75907894737,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,10,41,350.110625,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,33,37,508.95290740741,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 45+ Cat 1/2/3/4,5,5,,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 45+ Cat 1/2/3/4,3,8,338.8015,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 45+ Cat 1/2/3/4,5,8,340.953,
Autobahn Spring Criterium,2019-03-31,Men Cat 1/2/3,23,28,444.80657692308,
Autobahn Spring Criterium,2019-03-31,Men Masters 35+,7,25,357.01990925926,
Spring Super Crit,2019-04-7,Men Masters 40+ Cat 1/2/3/4,5,16,341.41233333333,
Lincoln Park Criterium,2019-04-28,Men 35+ Masters 40+ Cat 1/2/3/4,17,27,420.10455555556,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,14,39,390.45847368421,
La Crosse Omnium,2019-05-5,Elite Category 3,DNF,41,490.04376470588,
Hammond Region Riot,2019-05-11,Men  Cat 3,25,37,456.97448039216,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,14,39,375.43627923977,
Fox River Omnium,2019-05-19,Men Masters 30+ Cat 3/4/5,5,19,379.65277777778,
Fox River Omnium,2019-05-19,Men Masters 40+ Cat 1/2/3/4,4,7,397.05,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,35,50,457.02546765548,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,42,93,428.12605925926,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,8,35,383.78296875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,14,34,416.40956985363,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,12,31,417.193134723,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,6,29,385.28869230769,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,6,18,402.51937037037,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,7,28,395.89323809524,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,6,35,367.61952941176,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,3,33,347.28339583333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,6,40,354.80659796009,
Winfield Criterium ,2019-09-7,Men Cat 3,13,21,431.63927777778,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,19,40,399.12,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,12,20,478.64297178501,
Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,11,20,435.53903378018,
Lebanon Criterium,2021-06-5,Men 40+ Masters,10,25,359.34353953206,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,15,37,338.33333333333,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,21,45,345.22727272727,
Giro D' Grafton,2021-06-19,Men Cat 3/4,29,50,356.3,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,28,30,392,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Cat 3/4,17,22,373.86363636364,
Tour of Hartland,2021-06-23,Men Cat 3/4,21,34,359.26470588235,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 3/4,16,30,350,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,21,38,352.76315789474,
Highlands Criterium,2021-06-26,Men Cat 3/4,34,39,388.68421052632,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,32,45,371.47727272727,
West Dundee River Challenge,2021-07-16,Men Cat 3 Elite,30,42,312.85714285714,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,24,61,289.5,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,16,17,395.9375,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 3 Elite 0,40,50,328.125,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,54,69,334.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,42,72,312.65625,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,23,70,336,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,19,78,325.29411764706,
Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,10,53,487.03846153846,
Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,12,21,355.25,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 3,20,27,320.76923076923,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,10,31,331.25,
St. Louis Classic,2021-08-22,Men Open Cat 3,28,29,338.57142857143,
Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,16,27,336.72141097125,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,26,56,361.91855679902,
Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,10,39,317.26671162542,
Lincoln Park Criterium,2022-05-1,Men FIXED GEAR,2,12,343.09261485043,
Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,27,36,389.20776413178,
Region RIot Criterium,2022-05-7,Men Pro/Cat 1/2/3,DNF,26,399.46828306321,
Region RIot Criterium,2022-05-7,Men Cat 3/4,20,35,356.38964559372,
Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,6,15,381.48881388178,
Fox River grove Criterium,2022-05-15,Men Masters 45+ Cat 1/2/3/4,5,10,333.48181448169,
Mount Pleasant Momentum,2022-06-22,Men 40+ Masters,10,32,277.07405052736,
The Great Brady Street Bike Race,2022-06-23,Men Cat 1/2/3 Masters 40+,24,27,364.79469189222,
Shorewood Criterium Cycling Classic,2022-06-24,Men Category 1/2/3 Masters 40+,23,40,326.2778036866,
Cafe Hollander Otto Wenz Downer Classic,2022-06-25,Men Cat 1/2/3 Masters 40+,21,27,353.14420872206,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,13,18,361.9543972394,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,25,39,306.80749430764,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,19,31,343.86933260857,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,23,30,380.34551292828,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,20,20,358.47974563063,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,9,20,293.23402978545,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,18,32,334.6321598133,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,17,26,346.65494617241,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,8,20,310.3050634006,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,13,23,358.61582223059,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,19,48,318.49755266841,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,14,35,310.2342608836,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,19,46,313.25736349085,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,18,49,303.23738037693,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 50+ Cat 1/2/3/4,6,7,361.2481947805,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 50+ Cat 1/2/3/4,6,11,331.61518254806,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,DNF,43,375.64069567388,
Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,4,16,312.72140603254,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,75,147,289.91646248089,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,6,30,276.79783570227,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,31,71,335.72923407223,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,32,78,330.91272235532,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,50,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,31,44,338.09230070468,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,29,47,315.3419136748,
Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,4,22,296.66637060922,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,32,52,364.71115653727,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,38,64,314.46428571429,
Autobahn Omnium,2024-03-30,Men Master 50+,3,11,409.5,
Autobahn Omnium,2024-03-30,Men Masters 50+,12,24,395.78631978491,
Autobahn Omnium,2024-03-31,Men Masters 50+,3,10,324.10599926609,
RoughRoad 100,2024-04-6,Men Open,132,168,520.21310864457,
