Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,15,30,461.25,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,4,30,421.47285328798,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,22,28,490.24406619371,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,8,28,416.25,
Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,7,25,406.08928392527,
Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,11,31,420.72618928351,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,7,27,402.71644929859,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,13,26,444.52128174485,
Independence Valley Road Race,2021-06-12,Men 4,10,22,389.09090909091,
Mason Lake,2022-03-26,Men Senior Cat 4,12,42,417.5140328205,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Cat 4/5,2,17,380.96063982483,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,19,35,511.28086738351,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Cat 4/5,2,20,371.6005987116,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,21,29,510.26536651077,
Pacific Raceways Circuit Series,2022-04-12,Men 530pm Cat 4/5,1,9,398.49949450215,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 4/5,11,20,486.07835845134,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Cat 4/5,3,15,406.07599125654,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,2,29,374.37644325187,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,35,50,421.6,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,52,54,453.33333333333,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 4,6,46,353.04347826087,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 4,39,46,439.13043478261,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,455.18323752096,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,22,42,300,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,26,42,394.82527243217,
Tour of Walla Walla,2022-06-3,Men Cat 3,30,35,331.76470588235,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,34,42,419.87465515884,
