Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  D ,45,57,671.28457142857,
Long Run Park,2014-03-15,Men Cat 5  ,14,20,522.5,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,30,43,711.16748220859,
New Albany Criterium-NAC,2014-07-27,Men 5,8,16,490.53778969494,
Long Run Park,2015-03-14,Men Cat 5,16,26,511.94711538462,
MSU Get Tough Road Race and ITT,2015-03-28,Men D,8,53,509.14231702899,
MSU Get Tough ITT,2015-03-28,Men D,4,26,506.42619663935,
University of Michigan Criterium,2015-03-29,Men D,4,30,516.52937302234,
Purdue Cycling Road Race,2015-04-11,Men D,21,57,560.14520304989,
Purdue Cycling Criterium,2015-04-12,Men D,17,46,567.96083333333,
Purdue Cycling Criterium,2015-04-12,Men D,DNF,46,776.21541666667,
Lindenwood Road Extravaganza - RR,2015-04-18,Men D,5,19,485.97191706284,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men D,8,16,592.6193492635,
Lindsey Wilson College Road Race,2016-03-19,Men C,26,36,584.79660401493,
Cardinal Criterium,2016-03-19,Men C,26,36,584.6471524799,
MSU Strade Marrone,2016-04-2,Men C,12,22,509.58565792296,
MSU ITT,2016-04-2,Men C,4,14,496.06013639322,
University of Michigan Criterium,2016-04-3,Men C,9,22,476.22184384474,
Johnson City Omnium - Criterium,2018-06-3,Cat 4,11,28,420.30504314486,
Madeira Criterium ,2018-06-29,Men CAT 3/4,31,37,456.56808333333,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,46,73,452.05159734168,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,13,39,427.78044444444,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,29,37,529.3137037037,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,38,40,465.49864166667,
City Park Criterium,2019-06-1,Men SM 4,DNF,73,581.35230171569,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM 4-5,13,21,505.46663333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 4,DNF,49,475.28815705187,
Kings Crit,2021-05-2,Men 3-4,16,38,300,
Kings Crit,2021-05-2,Men 4-5,11,33,427.5,
Whiskey City Challenge,2021-07-17,Men  3/4,36,75,307.5,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,55,66,225.86206896552,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,50,90,375.76606776773,
Newmark Center Classic,2023-05-28,Men  Cat 4/5,6,20,418.39695277331,
