Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits Day 1,2012-03-26,Men cat 4/5 1 ,30,41,440.1018640026,
Woodbridge ITT,2013-03-23,Category 5,3,3,,
Black Hills Circuit Race,2013-03-24,Masters Men 35+,DNF,48,425.34315789474,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,23,34,398.90647058824,
Ontario Series 1-7,2014-01-12,Men Cat 4/5  ,25,60,433.43263333333,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,29,44,332.30252631579,
Ontario Series 2,2014-02-23,Men Junior 17-18,11,27,420.42046153846,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,3,64,408.05863793103,
Ontario Series 3,2014-03-23,Men Junior 17-18,20,29,478.95702380952,
Ontario Series 3,2014-03-23,Men Cat 5 Senior OPEN,4,35,363.92796078431,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,41,46,462.31034176856,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,35,46,500.91329731663,
Ontario Series 4,2014-04-20,Men Junior 17-18,15,31,433.272,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,26,74,417.47664864865,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,47,60,365.40502222222,
Ride Sally Ride,2014-05-31,Men Masters  35+  ,9,23,307.91068181818,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,23,60,353.48986111111,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,34,48,412.87771998753,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,DNF,71,373.06711764706,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,28,59,436.09351724138,
Giro di Coppi,2014-07-12,Men Cat1/2/3  ,DNF,67,385.80602272727,
Ontario Series 6,2014-07-13,Men Junior 17-18,8,27,396.7018,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,44,54,530.76618518519,
Ontario Series 7,2014-08-17,Men Junior 17-18 Open,8,19,400.41122222222,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 4,17,35,448.005,
Cajon Pass Circuit Race,2014-08-30,Men Junior 17-18 Open,DNF,6,,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,12,89,402.1524152381,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,10,61,383.1947,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,39,53,428.70734848485,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,21,31,377.33564285714,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,17,88,396.1895952381,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4/5,24,38,500.57820833333,
All American Road Race,2015-04-18,Men Cat 3,18,34,404.70805,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,16,58,421.04642857143,
