First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Debellefeuille,Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Masters 40-49 Open,1,4,,
Zane,Westerbeek,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,95,117,164.52500718391,
Zane,Westerbeek,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,82,130,156.09133442128,
Nic,Andrichuck,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,118,130,171.41196342027,
Craig,Debellefeuille,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,126,130,171.41196342027,
Mac,Garvin,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,127,130,171.41196342027,
Craig,Debellefeuille,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,65,131,150,
Zane,Westerbeek,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,86,131,160.67391903065,
Nic,Andrichuck,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,106,131,171.34783806129,
Mac,Garvin,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,128,131,182.82230101924,
Craig,Debellefeuille,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,96,149,156.30778545086,
Zane,Westerbeek,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,113,149,162.773265538,
Mac,Garvin,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,121,149,164.50790653698,
Nic,Andrichuck,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,131,149,170.5003027153,
Mac,Garvin,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,133,154,168.46216991342,
Craig,Debellefeuille,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,136,154,168.46216991342,
Nic,Andrichuck,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,138,154,170.32532467532,
Zane,Westerbeek,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,142,154,171.34159090909,
Craig,Debellefeuille,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,73,167,147.05690039982,
Nic,Andrichuck,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,107,167,147.05690039982,
Zane,Westerbeek,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,110,167,147.05690039982,
Mac,Garvin,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,147,167,179.67625430179,
