Race Name,Race Date,Category Name,Place,Total Racers,Points
Lou Maltese Memorial,2011-07-17,Cat 5                                             ,16,38,535.67095512821,
Ronde de Bethel,2012-03-4,Cat 5,7,43,430.95964273134,
Ris Van Bethel,2012-03-11,Cat 5,23,37,517.65772028496,
Tour de Kirche,2012-03-18,Cat 5,13,33,474.20202579678,
Bethel CDR Gold Race,2012-03-25,Cat 5,10,20,492.5,
Circuit Francis J Clarke,2012-04-15,Cat 5,12,29,469.45107930245,
GMSR Stage 1,2013-08-30,Men 4/5 35+,18,48,417.13348611111,
GMSR Stage 2,2013-08-31,Men 4/5 35+,4,48,348.51536231884,
GMSR Stage 3,2013-09-1,Men 4/5 35+,23,48,441.85338201732,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,4,74,326.91132955749,
Vermont Overland Grand Prix,2014-08-24,Men Overall,35,245,260.39862831858,
Vermont Overland Grand Prix,2015-08-23,Overland Men,56,339,,
