Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Junior Men 15-18  55 Minutes       ,4,9,,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,JR 15-18 * ,7,10,360.5,
Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,5,22,361.81818181818,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,23,63,410.64516129032,
Mystic Velo Criterium,2008-06-7,Juniors 17-18           ,2,2,,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 UNDER 30,7,18,427.5,
Keith Berger Memorial Criterium,2008-06-29,Juniors                         ,11,11,460,
New Britain Criterium,2008-07-13,Junior 15-18                   ,10,11,392,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,35,42,464.39381569853,
33rd Annual Jamestown Classic,2008-10-13,Junior 15-18                                      ,10,16,,
Chris Hinds Memorial Criterium,2009-04-11,Category 4,27,31,445.81993147557,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Cat 4             ,19,22,,
Nutmeg Classic Criterium,2009-06-13,Cat 4/5 Under 30          ,13,17,507.52025,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 4,21,38,436.54956510565,
New Britain Criterium,2012-07-8,Cat 4 Men,18,37,443.06840277778,
Green & Gold Criterium,2012-07-28,Cat 4,14,22,427.20334280063,
