Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,6631,Adam,Leibovitz,Marian University,,221190,208.66,197.60516666667,
Men  A,2,7107,Tommy,Schubert,Cumberland University,,291477,240.14,200.33256,
Men  A,3,37347,Devin,Clark,Lindenwood University,,186238,197.86,203.05995333333,
Men  A,4,24322,Andrew,Dillman,Marian University,,261876,248.63,205.78734666667,
Men  A,5,56433,Christopher,Bogedin,Lindenwood University,,254352,268.6,208.51474,
Men  A,6,33000,Colton,Barrett,Marian University,,224589,215.84,211.24213333333,
Men  A,7,44458,Stephan,Hirsch,Marian University,,337040,218.06,213.96952666667,
Men  A,8,32582,Weston,Luzadder,Marian University,,240464,203.28,216.69692,
Men  A,9,73791,Christopher,Tveter,Lindsey Wilson College,,378679,301.33419231807,219.42431333333,
Men  A,10,32606,Matthew,Brandt,Lindenwood University,,197984,193.63,222.15170666667,
Men  A,11,24419,Jos,Chalmers,Marian University,,271372,236.07,224.8791,
Men  A,12,10281,Ryan,Sullivan,Cumberland University,,305979,217.6,227.60649333333,
Men  A,13,27112,Hogan,Sills,Purdue University,,257611,239.49,230.33388666667,
Men  A,14,27106,Brandon,Feehery,Lindenwood University,,193035,206.47,233.06128,
Men  A,15,25092,Graham,Dewart,Indiana University-Bloomington,,241878,253.51,235.78867333333,
Men  A,16,25097,Johnathan,Freter,Lindenwood University,,266654,205.1,238.51606666667,
Men  A,17,27058,Brian,Arfmann,Indiana University-Bloomington,,282223,325.76,241.24346,
Men  A,18,6726,Clayton,Omer,Lindenwood University,,188242,260,243.97085333333,
Men  A,19,48878,Matt,Gittings,Marian University,,359006,269.52,246.69824666667,
Men  A,20,15300,John,Becker,Indiana University-Bloomington,,284814,325.67,249.42564,
Men  A,21,8523,Aubrey,Moore,Cumberland University,,223542,362.31,252.15303333333,
Men  A,22,34213,Tanner,Hurst,Cumberland University,,277734,255.78,254.88042666667,
Men  A,23,44,Paul,Smith,Indiana University-Bloomington,,289418,306.42,257.60782,
Men  A,24,52222,Jason,Blodgett,Marian University,,300170,301.12,336.70222666667,
Men  A,25,21449,Daniel,Williams,Lindenwood University,,227015,303.51,263.06260666667,
Men  A,26,34019,Justin,Lowe,Lindsey Wilson College,,291819,230.83,265.79,
Men  A,27,32293,Patrick,Walle,University of Michigan-Ann Arbor,,341776,315.79,268.51739333333,
Men  A,28,48880,Chad,Briggs,Southern Illinois University-Carbondale,,245081,270.96,271.24478666667,
Men  A,29,48794,Austin,Venhuizen,Indiana University-Bloomington,,356348,314.37,273.97218,
Men  A,30,34980,Andrew,Kramer,Lindenwood University,,244789,313.75,276.69957333333,
Men  A,31,36776,Nicholas,Ramirez,Illinois State University,,296749,211.49,279.42696666667,
Men  A,32,28989,Richard,Stuart,Indiana University-Bloomington,,297948,265.31,282.15436,
Men  A,33,30938,Joshua,Johnson,Marian University,,257134,253.84,284.88175333333,
Men  A,34,9264,Joe,Magro,University of Notre Dame,,243366,277.08,287.60914666667,
Men  A,35,24428,Vance,Fletcher,Marian University,,278921,280.21,290.33654,
Men  A,36,32620,Britton,Kinnard,Cumberland University,,64317,265.79,293.06393333333,
Men  A,37,5772,Steven,Gordon,University of Kentucky,,224401,260.16,295.79132666667,
Men  A,38,48767,Turner,Duncan,Indiana University-Bloomington,,369652,271.9,298.51872,
Men  A,39,20470,Travis,Monroe,Lindsey Wilson College,,253956,252.59,301.24611333333,
Men  A,40,30659,Nicholas,Grigsby,Lindenwood University,,228975,318.86,303.97350666667,
Men  A,41,37052,Nathan,Labecki,Marian University,,209414,267.52,306.7009,
Men  A,42,6095,David,Novak,Lindsey Wilson College,,268729,243.17,309.42829333333,
Men  A,43,22967,Joshua,Leibowitz,Washington University-St. Louis,,292415,256.72,312.15568666667,
Men  A,44,155316,Axel,Voitik,University of Illinois at Urbana-Champaign,,184412,254,314.88308,
Men  A,45,27079,Ethan,Stone,University of Illinois at Urbana-Champaign,,241831,355.77,317.61047333333,
Men  A,46,47973,Jake,Brooks,Ball State University,,322864,400.35,320.33786666667,
Men  A,47,32626,Douglas,Ansel,University of Notre Dame,,213223,278.03,323.06526,
Men  A,48,153444,William,Gleason,DePauw University,,231092,351.72,325.79265333333,
Men  A,49,37275,Timothy,Chumley,Washington University-St. Louis,,306769,290.36,328.52004666667,
Men  A,50,23224,Brian,Decann,West Virginia University,,306510,335.16,331.24744,
Men  A,51,35117,Aidan,Kesner,Lindsey Wilson College,,353160,400.99,333.97483333333,
Men  A,DNF,39871,Charles,Mcclary,Indiana University-Bloomington,,352270,318.08,336.70222666667,
Men  A,DNF,31739,Adam,Kaye,University of Michigan-Ann Arbor,,290612,279.52,336.70222666667,
Men  A,DNF,49997,Samuel,Wright,Miami University,,366846,344.4,336.70222666667,
Men  A,DNF,50566,Logan,Luker,Cumberland University,,226312,311.74,336.70222666667,
Men  A,DNF,51400,John,Gracely,University of Michigan-Ann Arbor,,309574,347.64,336.70222666667,
Men  A,DNF,26970,Michael,Wilkie,Indiana University-Bloomington,,268873,318.56,336.70222666667,
Men  A,DNF,29141,Luke,Momper,Indiana University-Bloomington,,339018,306.23,336.70222666667,
Men  A,DNF,52222,Jason,Blodgett,Marian University,,300170,301.12,336.70222666667,
Men  A,DNF,27067,Shane,Feehery,Northern Michigan University,,174544,284.71,336.70222666667,
Men  A,DNF,58037,Jacob,Read,Indiana University-Bloomington,,349648,409.46802218722,336.70222666667,
Men  A,DNF,39871,Charles,Mcclary,Indiana University-Bloomington,,352270,318.08,336.70222666667,
Men  A,DNF,32434,Kevin,Henschel,Ohio State University,,308035,274.59,336.70222666667,
Men  A,DNF,13618,David,Rose,University of Kentucky,,296568,370.57,336.70222666667,
Men  B,1,33027,Matt,Brophy,Lindenwood University,,319542,362.36,280.97883333333,
Men  B,2,36769,Michael,Dutczak,University of Illinois-Chicago,,200766,312.93,288.28105952381,
Men  B,3,45190,Brady,Kiss,Lindenwood University,,296904,313.52,295.58328571429,
Men  B,4,73786,Casey,Hildebrandt,Lindenwood University,,296192,384.61,302.88551190476,
Men  B,5,30926,Miles,Johnson,Indiana University-Bloomington,,317598,315.81,310.18773809524,
Men  B,6,57179,Justin,Drobish,Michigan State University,,374512,453.49,317.48996428571,
Men  B,7,57696,Hendra,Palisades,Ohio State University,,370844,403.07,324.79219047619,
Men  B,8,73787,Miles,Stepto,Illinois Institute of Technology,,299942,426.62187825483,332.09441666667,
Men  B,9,48768,Samuel,Runningen,Purdue University,,336934,360.53,339.39664285714,
Men  B,10,44818,Garrett,Hobbs,Lindsey Wilson College,,330718,386.86,346.69886904762,
Men  B,11,65801,Nick,Torrance,Indiana University-Bloomington,,365273,368.03,354.0010952381,
Men  B,12,63947,Sean,Vig,University of Illinois at Urbana-Champaign,,291066,336.49519354839,361.30332142857,
Men  B,13,29136,Phil,Sojka,Indiana University-Bloomington,,344558,385.72,368.60554761905,
Men  B,14,32554,Corey,Anderson,Michigan State University,,341638,441.74,375.90777380952,
Men  B,15,51401,Clayton,Monahan,University of Michigan-Ann Arbor,,310102,344.68,383.21,
Men  B,16,53982,Patrick,Dust,Lindsey Wilson College,,348776,472.05,390.51222619048,
Men  B,17,73656,Drew,Coelho,Indiana University-Bloomington,,352886,446.81,397.81445238095,
Men  B,18,29158,Reed,Bagley,Lindsey Wilson College,,278119,381.45,405.11667857143,
Men  B,19,29132,Brendan,Wise,Indiana University-Bloomington,,340660,368.68,412.4189047619,
Men  B,20,29133,Nick,Sapp,Indiana University-Bloomington,,308816,395.86,419.72113095238,
Men  B,21,38218,Tyler,Lucas,Indiana University-Bloomington,,369263,390.66,427.02335714286,
Men  B,22,50751,James,Snitzer,University of Notre Dame,,365674,367.77,434.32558333333,
Men  B,23,32510,Logan,Park,Marian University,,335258,341.72,441.62780952381,
Men  B,24,47981,Alex,Mclaughlin,Murray State University,,368147,431.55,448.93003571429,
Men  B,25,21548,John,Holden,Lindenwood University,,316474,336.08,456.23226190476,
Men  B,26,32515,Branden,Sowers,Purdue University,,322986,418.36,463.53448809524,
Men  B,27,120130,Justin,Miller,Purdue University,,303484,383.02,470.83671428571,
Men  B,28,37290,Kurt,Tweedy,Lindenwood University,,325766,383.21,478.13894047619,
Men  B,29,64242,James,Calvetti,Indiana University-Bloomington,,374624,509.19,485.44116666667,
Men  B,DNF,49994,Christopher,Day,DePauw University,,300120,428.44,492.74339285714,
Men  B,DNF,64390,Thomas,Wimmer,Indiana University-Bloomington,,379635,390.76,492.74339285714,
Men  C,1,55252,John,Hoopingarner,Marian University,,364732,435.54,406.32266666667,
Men  C,2,65805,Steven,Hess,Indiana University-Bloomington,,351000,498.5,411.18503333333,
Men  C,3,61509,Justin,Taylor,University of Michigan-Ann Arbor,,387037,535.63,416.0474,
Men  C,4,73659,Wesley,Ring,Indiana University-Bloomington,,398077,489.84,420.90976666667,
Men  C,5,48797,John,Kelley,Marian University,,357088,445.74,425.77213333333,
Men  C,6,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,530.23,430.6345,
Men  C,7,73664,Tim,Panagis,University of Michigan-Ann Arbor,,339172,546.21,435.49686666667,
Men  C,8,75146,Joe,Ipacs,Ohio State University,,394620,512.17873958333,440.35923333333,
Men  C,9,73660,Ethan,Page,Indiana University-Bloomington,,398388,453.64,445.2216,
Men  C,10,50767,Philip,Palmon,University of Notre Dame,,369587,472.71,450.08396666667,
Men  C,11,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,509.61,454.94633333333,
Men  C,12,29197,Michael,Hart,Lindsey Wilson College,,314910,545.16645738413,459.8087,
Men  C,13,37562,William,Burke,Indiana University-Bloomington,,125920,522.02,464.67106666667,
Men  C,14,48836,Marcus,Thompson,Purdue University,,337416,498.9,469.53343333333,
Men  C,15,51409,Ian,Kresnak,DePaul University,,369763,425.14,474.3958,
Men  C,16,76431,Kenny,Buchanan,Indiana University-Bloomington,,375139,500,479.25816666667,
Men  C,17,36713,Peter,Monko,Illinois Institute of Technology,,312524,452.24,484.12053333333,
Men  C,18,73667,Joe,Hanauer,Indiana University-Bloomington,,398002,588.45,488.9829,
Men  C,19,58038,Caleb,Douglas,Indiana University-Bloomington,,342434,500,493.84526666667,
Men  C,20,50774,Sarun,Lorhpipat,Purdue University,,372805,503.57,498.70763333333,
Men  C,21,39082,Matthew,Allen,Purdue University,,199175,388.23,503.57,
Men  C,22,50766,August,Kunkel,University of Notre Dame,,369537,461.84,508.43236666667,
Men  C,23,50762,Cole,Smith,Butler University,,334320,571.17497282609,513.29473333333,
Men  C,24,73764,Trevor,Jahn,Purdue University,,396336,543.4124447381,518.1571,
Men  C,25,76455,Billy,Cohen,Indiana University-Bloomington,,369343,500,523.01946666667,
Men  C,26,38226,Matthew,Habel,Indiana University-Bloomington,,341610,534.97,527.88183333333,
Men  C,27,73765,Ace,Savarese,Lindsey Wilson College,,190536,571.36325286266,532.7442,
Men  C,28,73668,Henry,Phillips,University of Michigan-Ann Arbor,,330306,554.84,537.60656666667,
Men  C,29,34968,Ben,Handy,Purdue University,,349374,528.08,542.46893333333,
Men  C,30,67132,Mark,Weber,Ball State University,,310427,538.7536649037,547.3313,
Men  C,31,51412,Nate,Wolf,Ohio State University,,367393,457.85936666667,552.19366666667,
Men  C,32,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,472.46,557.05603333333,
Men  C,33,50748,David,Takahashi,Case Western Reserve University,,367484,400.84,561.9184,
Men  C,34,47972,Johnny,Gomez,Indiana University-Bloomington,,369551,573.68233655937,566.78076666667,
Men  C,35,61909,Gage,Rodriguez,Lindsey Wilson College,,261235,392.13,571.64313333333,
Men  C,36,51410,Forrest,Kunkel,DePauw University,,375989,570.99,576.5055,
Men  C,37,20930,Zachary,Pena,Illinois Institute of Technology,,273325,554.02214887417,581.36786666667,
Men  C,38,73784,Richard,Guidry,University of Wisconsin-Whitewater,,397012,637.69486522326,586.23023333333,
Men  C,39,69697,Sean,Gelson,Indiana University-Bloomington,,401690,500,591.0926,
Men  C,40,48777,Andrew,Gutierrez,University of Illinois at Urbana-Champaign,,340612,475.65,595.95496666667,
Men  C,41,73690,Johnathon,Giron,Purdue University,,397326,516.83,600.81733333333,
Men  C,DNF,48771,Ian,Carr,Illinois Institute of Technology,,282428,487.67,605.6797,
Men  C,DNF,76456,Ryan,Frederickson,Purdue University,,355206,500,605.6797,
Men  C,DNF,64228,Ian,Shoup,Indiana University-Bloomington,,370517,474.69,605.6797,
Men  D,1,57183,Nicholas,Kehoe,Michigan State University,,376188,562.47,482.1795,
Men  D,2,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,512.53,488.38057894737,
Men  D,3,76445,Brice,Brookshire,Indiana University-Bloomington,,401755,600,494.58165789474,
Men  D,4,56284,Christopher,Arndt,Ohio Dominican University,,365072,539.34,500.78273684211,
Men  D,5,76446,Austin,Portolese,Indiana University-Bloomington,,425507,600,506.98381578947,
Men  D,6,58044,Devin,O'leary,Indiana University-Bloomington,,369543,600,513.18489473684,
Men  D,7,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,511.68489597223,519.38597368421,
Men  D,8,73639,Ryan,Page,Ball State University,,392211,566.98,525.58705263158,
Men  D,9,13969,Jeffrey,Johnson,Illinois Institute of Technology,,63418,469.96,531.78813157895,
Men  D,10,58042,Thomas,Bolling,Indiana University-Bloomington,,331586,503.15217391304,537.98921052632,
Men  D,11,73682,Addrian,Bennett,Oberlin College,,397255,566.91,544.19028947368,
Men  D,12,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,544.05,550.39136842105,
Men  D,13,73634,William,Bogantz,Mount Vernon Nazarene University,,395409,582.33,556.59244736842,
Men  D,14,73631,Anthony,Ott,DePaul University,,396771,533.12,562.79352631579,
Men  D,15,73677,Ian,Umstead,Murray State University,,395206,655.61957504085,568.99460526316,
Men  D,16,73655,Benjamin,Tims,Purdue University,,377877,621.19,575.19568421053,
Men  D,17,3288,Unknown,Rider,,,91005,434.79,581.39676315789,
Men  D,18,76447,Dylan,Nash,Indiana University-Bloomington,,390504,600,587.59784210526,
Men  D,19,76448,Neal,Ward,Indiana University-Bloomington,,378920,600,593.79892105263,
Men  D,20,51184,Robert,Haight,Oberlin College,,88627,493.83,600,
Men  D,21,73779,Joe,Blommel,Butler University,,396958,655.20021955059,606.20107894737,
Men  D,22,73676,Daniel,Perrino,Indiana University-Bloomington,,399280,520.76086956522,612.40215789474,
Men  D,23,76449,Carl,Duncan,Butler University,,340904,600,618.60323684211,
Men  D,24,76450,Benjamin,Souders,Indiana University-Bloomington,,,600,624.80431578947,
Men  D,25,73778,Cody,Raudebaugh,Mount Vernon Nazarene University,,395366,644.32560647519,631.00539473684,
Men  D,26,73636,Jason,Koncsol,University of Notre Dame,,396956,584.43,637.20647368421,
Men  D,27,76451,Ron,Moore,Indiana University-Bloomington,,401394,600,643.40755263158,
Men  D,28,50780,Edward,Young,Case Western Reserve University,,336184,629.78,717.8205,
Men  D,29,73678,Craig,Kielbasa,Purdue University,,394336,666.11763786865,655.80971052632,
Men  D,30,48826,James,Cannon,Marian University,,351298,631.76470588235,662.01078947368,
Men  D,31,75059,Anthony,Vicino,Indiana University-Bloomington,,400309,529.37726071263,668.21186842105,
Men  D,32,76452,Garrett,Sprague,Case Western Reserve University,,322572,600,674.41294736842,
Men  D,33,73637,Michael,Haley,Marian University,,387039,584.97,680.61402631579,
Men  D,34,76453,Peter,Swanson,Indiana University-Bloomington,,257273,600,686.81510526316,
Men  D,35,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,644.63371392418,717.8205,
Men  D,36,73649,Avery,Cross,Case Western Reserve University,,397051,678.81,699.21726315789,
Men  D,37,58051,Daniel,Caluag,Lindsey Wilson College,,212933,690.52959391269,705.41834210526,
Men  D,38,73640,Matthew,Swartwout,Case Western Reserve University,,396434,674.95,711.61942105263,
Men  D,DNF,73654,Ryan,Twardzik,University of Notre Dame,,398320,663.05,717.8205,
Men  D,DNF,76434,Andrew,Nishio,Indiana University-Bloomington,,,600,717.8205,
Men  D,DNF,50780,Edward,Young,Case Western Reserve University,,336184,629.78,717.8205,
Men  D,DNF,73775,Jonathan,Kortman,Butler University,,396948,692.77865194096,717.8205,
Men  D,DNF,63575,Lavelle,Hatcher,Lindsey Wilson College,,344528,644.63371392418,717.8205,
Men  D,DNF,48838,Mitchel,Adams,Mount Vernon Nazarene University,,375636,669.9,717.8205,
Men  D,DNF,76454,John,Newman,Indiana University-Bloomington,,500160,600,717.8205,
Men Cat 1/2/3 Master 35+,1,66292,Patrick,Odonnell,Texas Roadhouse Cycling Team,,383682,296.21,234.6085,
Men Cat 1/2/3 Master 35+,2,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,293.21,238.95278947368,
Men Cat 1/2/3 Master 35+,3,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,,122674,173.77,243.29707894737,
Men Cat 1/2/3 Master 35+,4,30889,Matt,Bole,Merrill Lynch Cycling,,669,255.24,247.64136842105,
Men Cat 1/2/3 Master 35+,5,10636,Benjamin,Weaver,Zipp Factory Team,,107684,279.58,251.98565789474,
Men Cat 1/2/3 Master 35+,6,34129,Tim,Hall,Nashville Cyclist,,179788,272.97,256.32994736842,
Men Cat 1/2/3 Master 35+,7,29054,John,Puffer,Texas Roadhouse Cycling Team,,116272,266.66,260.67423684211,
Men Cat 1/2/3 Master 35+,8,39043,Chris,Richter,Motion Elite/Heroes p/b First Internet Bank,,82244,300.418,265.01852631579,
Men Cat 1/2/3 Master 35+,9,24754,Micah,Fritzinger,McDonald's Cycling Team,,290524,233.24,269.36281578947,
Men Cat 1/2/3 Master 35+,10,34978,William,Sherman,A Cycling Team,,134321,317.15,273.70710526316,
Men Cat 1/2/3 Master 35+,11,59247,Jason,Young,Einstein Racing,,159810,283.64,278.05139473684,
Men Cat 1/2/3 Master 35+,12,35015,Andrzej,Banaszkiewicz,Bissell ABG Giant,,263833,263.53,282.39568421053,
Men Cat 1/2/3 Master 35+,13,32396,Marc,Johnson,Indiebike.com p/b Angie's List,,344334,337.31,286.73997368421,
Men Cat 1/2/3 Master 35+,14,29062,Jim,Creamer,Team Nebo Ridge,,306875,314.6,291.08426315789,
Men Cat 1/2/3 Master 35+,15,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,362.84,295.42855263158,
Men Cat 1/2/3 Master 35+,16,35004,William,Hallberg,Team Nebo Ridge,,312998,314.21,299.77284210526,
Men Cat 1/2/3 Master 35+,17,39056,Thomas,Davis,Team Nebo Ridge,,386539,449.72929312291,304.11713157895,
Men Cat 1/2/3 Master 35+,18,36664,Steve,Ellis,Indiebike.com p/b Angie's List,,10703,382.31,308.46142105263,
Men Cat 1/2/3 Master 35+,19,24341,John,Ryan,,,278498,302.37,312.80571052632,
Men Cat 1/2/3 Master 35+,20,76424,David,Weis,Merrill Lynch Cycling,,632316,300,317.15,
Men Cat 1/2/3 Master 35+,21,35005,Damianos,Maggos,Heroes Foundation Cycling Team,,74415,502.84921364623,321.49428947368,
Men Cat 1/2/3 Master 35+,22,30969,Rodney,Roof,ZWS/Bertoli,,236003,343.1,325.83857894737,
Men Cat 1/2/3 Master 35+,23,34976,Allen,Galloway,Joe's Cycles/Cardinal Bicycle Company,,82542,438.53,330.18286842105,
Men Cat 1/2/3 Master 35+,24,56916,Ryan,Tragesser,Team Heroes,,278631,343.75,334.52715789474,
Men Cat 1/2/3 Master 35+,25,29159,John,Schmitz,Team Indiebike p/b Angie's List,,315756,328.79,338.87144736842,
Men Cat 1/2/3 Master 35+,26,116848,Chris,Dawson,Fit Livin',,129755,386.66,343.21573684211,
Men Cat 1/2/3 Master 35+,27,29024,Scott,Bond,Speedway Wheelmen,,190551,397.87,347.56002631579,
Men Cat 1/2/3 Master 35+,28,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,369.6,351.90431578947,
Men Cat 1/2/3 Master 35+,29,39049,Matt,Stolle,ROLLFAST,,54999,300,356.24860526316,
Men Cat 1/2/3 Master 35+,30,76425,Norman,Gwaltney,Team Indiebike p/b Angie's List,,60099,300,360.59289473684,
Men Cat 1/2/3 Master 35+,31,24780,Michael,Mcshane,Texas Roadhouse,,23836,299.17,364.93718421053,
Men Cat 1/2/3 Master 35+,32,39051,Jim,Marcero,Team Nebo Ridge,,209069,348.52981300313,369.28147368421,
Men Cat 1/2/3 Master 35+,33,48931,Jon,Lazard,Puget Sound Cycling Club,,55674,373.41,373.62576315789,
Men Cat 1/2/3 Master 35+,34,35034,Joseph,Webster,ICC BISSELL-ABG-GIANT,,199652,371.89,377.97005263158,
Men Cat 1/2/3 Master 35+,35,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,355.14,382.31434210526,
Men Cat 1/2/3 Master 35+,36,56885,Ramon,Vasquez,No Limit Racing,,122487,384.07,386.65863157895,
Men Cat 1/2/3 Master 35+,37,27241,Andrew,Rizzo,The Weather Channel,,41693,323.59,391.00292105263,
Men Cat 1/2/3 Master 35+,38,50851,Doug,Robinson,TrueSport.com,,30178,440.20833333333,395.34721052632,
Men Cat 1/2/3 Master 35+,39,32498,Jerry,Witham,Ft outfitters,,70424,300.32,399.6915,
Men Cat 4/5,1,38226,Matthew,Habel,unattached,,341610,534.97,383.48033333333,
Men Cat 4/5,2,65801,Nick,Torrance,Motion Elite/Heroes p/b First Internet Bank,,365273,368.03,385.45718095238,
Men Cat 4/5,3,34993,Robert,Herzog,ROLLFAST,,349636,368.49,387.43402857143,
Men Cat 4/5,4,76431,Kenny,Buchanan,J's Bikes/IHOP,,375139,450,389.41087619048,
Men Cat 4/5,5,61509,Justin,Taylor,University of Michigan,,387037,535.63,391.38772380952,
Men Cat 4/5,6,47061,Joe,Fox,Gray Goat Sports,,233914,299.54,393.36457142857,
Men Cat 4/5,7,32554,Corey,Anderson,Kids Race Sports Development,,341638,441.74,395.34141904762,
Men Cat 4/5,8,64390,Thomas,Wimmer,Motion Elite/Heroes p/b First Internet Bank,,379635,390.76,397.31826666667,
Men Cat 4/5,9,60814,Joshua,Miller,Colavita Racing,,381896,399.83,399.29511428571,
Men Cat 4/5,10,48797,John,Kelley,Marian University Cycling,,357088,445.74,401.27196190476,
Men Cat 4/5,11,60813,Matt,Tescula,No Limit Cycling,,323664,437.01333333333,403.24880952381,
Men Cat 4/5,12,57179,Justin,Drobish,,,374512,453.49,405.22565714286,
Men Cat 4/5,13,56932,Jody,Nicholson,None,,,494.65736223684,407.2025047619,
Men Cat 4/5,14,36659,Eric,Brodell,DRT Racing,,334936,384.93,409.17935238095,
Men Cat 4/5,15,73656,Drew,Coelho,None,,352886,446.81,411.1562,
Men Cat 4/5,16,32515,Branden,Sowers,Racing for Riley p/b Alderfer Bergen,,322986,418.36,413.13304761905,
Men Cat 4/5,17,73658,Steven,Lee,Scholars Inn Bakehouse,,280974,371.01776755311,415.1098952381,
Men Cat 4/5,18,65779,Patrick,Hirschfeld,Team Indiebike p/b Angie's List,,373456,417.52,417.08674285714,
Men Cat 4/5,19,50748,David,Takahashi,CES Crankworks,,367484,400.84,419.06359047619,
Men Cat 4/5,20,39864,Justin,Sorber,DRT Racing,,306060,383.94,421.04043809524,
Men Cat 4/5,21,28325,Edward,Fritzinger,Red Zone Cycling,,292245,474.6,423.01728571429,
Men Cat 4/5,22,36188,Chris,Carr,the Cycle Studio,,377853,591.73688888889,424.99413333333,
Men Cat 4/5,23,76432,Doug,Brewer,None,,397131,450,426.97098095238,
Men Cat 4/5,24,32513,Ben,Freas,ISCorp/Intelligentsia Cycling Team,,338970,476.22,428.94782857143,
Men Cat 4/5,25,75146,Joe,Ipacs,Ohio State,,394620,512.17873958333,430.92467619048,
Men Cat 4/5,26,64391,Jacob,Elliott,Jacob Elliott,,399206,443.43,432.90152380952,
Men Cat 4/5,27,73663,Collin,Brunk,None,,382977,523.76,434.87837142857,
Men Cat 4/5,28,36652,Neil,Fortner,WildCard Cycling,,356128,401.47,436.85521904762,
Men Cat 4/5,29,76433,Wes,Kendall,J's Bike Shop,,395399,450,438.83206666667,
Men Cat 4/5,30,56945,Greg,Bauer,Kirk's Bike Shop,,310092,351.66,440.80891428571,
Men Cat 4/5,31,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,488.61,442.78576190476,
Men Cat 4/5,32,48836,Marcus,Thompson,Purdue University Cycling,,337416,498.9,444.76260952381,
Men Cat 4/5,33,56284,Christopher,Arndt,Ohio Dominican University,,365072,539.34,446.73945714286,
Men Cat 4/5,34,56914,Jason,Gray,Team Bicycle Outfitters Indy,,378668,484.28,448.7163047619,
Men Cat 4/5,35,36654,Bruce,Fagan,ROLLFAST,,323578,524.42,450.69315238095,
Men Cat 4/5,36,65814,John,Ringis,None,,381184,549.55571447811,452.67,
Men Cat 4/5,37,38222,Vincent,Vergara,unattached,,354196,468.79,454.64684761905,
Men Cat 4/5,38,48801,Donald,Williams,T3 Multisport,,361151,445.865419268,456.6236952381,
Men Cat 4/5,39,37444,Brandon,Leviton,Four2One Sports,,352900,451.85,458.60054285714,
Men Cat 4/5,40,76434,Andrew,Nishio,,,,450,460.57739047619,
Men Cat 4/5,41,64400,Travis,Verhoff,None,,378770,558.02,462.55423809524,
Men Cat 4/5,42,76435,Andy,Krahulik,None,,401567,450,464.53108571429,
Men Cat 4/5,43,17797,Patrick,Gordon,joes cycles,,290498,450,466.50793333333,
Men Cat 4/5,44,69695,Nicholas,Salupo,None,,383698,611.84243385943,468.48478095238,
Men Cat 4/5,45,73629,Tyler,Carlton,University of Michigan,,377054,509.61,470.46162857143,
Men Cat 4/5,46,76436,Zack,Raubuck,None,,401574,450,472.43847619048,
Men Cat 4/5,47,49989,Alek,Minkis,None,,356889,509.02,474.41532380952,
Men Cat 4/5,48,32763,John,Sternen,Spin/LitzlerAutomation,,344680,463.06,476.39217142857,
Men Cat 4/5,49,51432,David,Benson,Habitats for All,,359054,467.62,478.36901904762,
Men Cat 4/5,50,47972,Johnny,Gomez,,,369551,573.68233655937,480.34586666667,
Men Cat 4/5,51,73639,Ryan,Page,Ball State University,,392211,566.98,482.32271428571,
Men Cat 4/5,52,60809,Dan,Painter,Fort Wayne Outfitters,,315772,483.85,484.29956190476,
Men Cat 4/5,53,73767,Ky,Kiefer,University of Michigan,,394810,511.68489597223,486.27640952381,
Men Cat 4/5,54,39086,Kevin,Strawbridge,None,,386621,547.93247165404,488.25325714286,
Men Cat 4/5,55,67132,Mark,Weber,Men Of Steel Racing LLC,,310427,538.7536649037,490.2301047619,
Men Cat 4/5,56,32538,Tracy,Gilliland,Hammerhead Racing,,280214,369.99047808783,492.20695238095,
Men Cat 4/5,57,73677,Ian,Umstead,Murray State University,,395206,655.61957504085,494.1838,
Men Cat 4/5,58,74404,Loren,Anderson,Nebo,,396646,518.7028,496.16064761905,
Men Cat 4/5,59,48071,Jeffrey,Youngs,Team Dayton  Merrill Lynch,,137771,464.2,498.1374952381,
Men Cat 4/5,60,76437,Ryan,M pierce,None,,338372,450,500.11434285714,
Men Cat 4/5,61,76438,Jason,Ochoada,None,,395642,450,502.09119047619,
Men Cat 4/5,62,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,504.8259,504.06803809524,
Men Cat 4/5,63,64374,Angel,Campos,No Limit Cycling,,359012,434.375,506.04488571429,
Men Cat 4/5,64,76439,Trey,Shepard,None,,401462,450,508.02173333333,
Men Cat 4/5,65,60823,Brian,Dawson,Fit Livin,,397597,547.24,509.99858095238,
Men Cat 4/5,66,76440,Samuel,Stanford,None,,,450,511.97542857143,
Men Cat 4/5,67,34768,Anthony,Elmore,Outdoor Ventures,,116063,522.46,513.95227619048,
Men Cat 4/5,68,50780,Edward,Young,None,,336184,629.78,515.92912380952,
Men Cat 4/5,69,76441,Paul,Boldrey,None,,394331,450,517.90597142857,
