Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,36,88,429.28977272727,
Ronde Van Mullica,2010-07-18,Masters 45+,50,70,418.3274,
South Jersey Spring Series #4,2011-03-27,3/4,31,37,384.23688888889,
South Jersey Spring Series #4,2011-03-27,Masters 35+,14,20,350.53867069841,
Ronde Van Mullica,2011-04-3,Men Masters  45-49 ,40,56,453.36144879234,
NJ State RR Champs,2011-07-17,Cat 3 Men,56,62,341.18724845538,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,71,118,310.89167839814,
Ronde Van Mullica,2012-04-1,Men Masters  35-39,72,118,310.89167839814,
Readington Time Trial,2012-04-14,Men 45+ Master 45-54 ,2,19,316.15486562607,
Long Beach Island TT,2012-04-21,Masters 45-99  54,4,7,346.21064317315,
Long Beach Island TT,2012-04-21,Masters 45-99  ,8,25,329.30670172454,
Cape May Time Trial,2012-04-22,Men 45+ Master 45-54 ,3,11,300.9574560953,
High Point Hill Climb,2012-04-28,Men Masters 45+,11,17,396.04888543649,
Upper Freehold ITT,2012-05-20, Master Men 45-99  ,8,18,336.32473084163,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,51,54,462.38786868661,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,49,51,365.53466666667,
Blueberry Circuit Time Trial,2012-07-28, Master Men 45-99  ,14,17,435.99208333333,
South Jersey Spring Series,2013-03-3,Men Master  35+,20,20,412.38741666667,
South Jersey Spring Series,2013-03-3,Men Master  45+,25,29,480.62625,
South Jersey Spring Series,2013-03-10,Master  45+,21,28,458.47458847368,
South Jersey Spring Series,2013-03-24,Men Master  45+,20,23,448.49068181818,
Ronde Van Mullica,2013-04-7,Men Masters  55-59,15,24,453.44172222222,
Long Beach Island TT,2013-04-20,Men  Master 55+,6,16,388.73225,
Cape May Time Trial,2013-04-21,Men  Master 55-64,5,12,398.95355555556,
Upper Freehold ITT,2013-05-19,Men  Master 55+,16,19,552.86747218123,
Killington Stage Race - Stage 1,2013-05-25,Men 50+/60+                                       ,13,33,363.05091666667,
Killington Stage Race - Stage 2,2013-05-26,Men 50+/60+                                       ,19,33,423.41308667821,
Killington Stage Race - GC,2013-05-27,Men 50+/60+                                       ,18,33,412.9519510014,
Killington Stage Race - Stage 3,2013-05-27,Men 50+/60+                                       ,15,33,382.45867826915,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 55+,5,15,371.99457142857,
The Zeppelin Criterium,2013-06-15,Men Masters  55-59,12,15,439.85571428571,
New Jersey Masters State Road Race Championship,2013-07-14,masters Men 55/65  -35/45/55 women,20,30,439.47498368721,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,10,31,373.2939162033,
South Jersey Criterium Weekend,2013-08-10,Men Cat 1/2/3/4 Master 55+,15,21,444.96513333333,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,45,51,412.34050666667,
Blueberry Bicicletta Road Race,2013-09-8,Men Masters  45-49,45,57,466.34492738181,
Pedal Power Race Series,2014-03-9,  Masters 45+,24,24,501.00373611111,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 45+,DNF,26,,
Ronde Van Mullica,2014-03-30,Men Category3  ,6,21,343.87658333333,
Allamuchy Time Trial,2014-04-12,Men Non TT  ,7,25,332.54191666667,
Long Beach Island TT,2014-04-19,Men Non TT  ,8,15,400,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,38,57,434.97820634921,
Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),18,36,392.07241666667,
NJ State RR Champs,2014-06-1,Men Cat 3  ,60,66,386.22463131313,
New Jersey  Masters Championship Road,2014-07-5,Men Master  55+,DNF,30,499.73707692308,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 55+,5,14,382.41097715386,
South Jersey Omnium Stage 2,2014-08-3,Men Master 45+ 1/2/3/4,8,22,371.2614,
Sandy Hook Time Trial,2015-04-4,Men Master 55+,3,14,366.3197,
Allamuchy Time Trial,2015-04-18,Men Master 55+,3,16,345.05916666667,
Long Beach Island TT,2015-04-25,Men Master 55+,DNF,15,608.77511111111,
2015 High Point Hill Climb,2015-05-2,55+ Men,3,13,335.07444444444,
Somerset Circuit Time Trial,2015-05-9,Men Master 55-64,3,18,331.5452037037,
Upper Freehold ITT,2015-05-16,Men Master 55+,3,13,359.99622222222,
Giro del Cielo - TT,2015-06-20,Men Master 45+,21,33,385.25666666667,
Giro del Cielo - Crit,2015-06-20,Men 45+ Master,31,38,430.64371171238,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,35,35,455.71309803922,
Kingwood  TT,2015-06-28,Men Master 55+,6,18,362.57492592593,
Oldmans Township Individual Time Trial,2015-07-11,Men Master 55+,3,14,336.46857142857,
Blueberry Time Trial,2015-07-18,Men 55+ Master,3,16,326.03116766826,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Master 55+,1,10,311.529,
Silver Mine Individual Time Trial,2015-08-1,Men 55+ Master,2,14,316.85371428571,
South Jersey Grand Prix ,2015-08-2,Men 45+,41,47,491.67304490239,
Pinecone Circuit Road Race,2015-08-16,Men Master 55+,24,32,448.00212220779,
Flanders Time Trial,2015-08-22,Men 55+ Masters,2,21,325.55339660242,
Ronde Van Mullica,2016-04-3,Men Cat 3,26,33,438.6745625,
Cherry Blossom Challenge,2016-04-9,Men Master 55+,1,27,318.95116666667,
Allamuchy Time Trial,2016-04-16,Men Masters 55+,5,29,332.51416666667,
Sandy Hook Time Trial,2016-04-17,Men Masters 55+,5,22,346.64859544531,
Long Beach Island TT,2016-04-23,Men Non,4,23,333.69022949449,
High Point Hill Climb,2016-04-30,Masters 55+ Men,5,15,340.41092857143,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,22,23,439.27784090909,
Somerset Circuit Time Trial,2016-05-7,Men Masters 55+,10,22,413.82206002749,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,39,46,482.58880434783,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,20,33,437.51359375,
Watermelon Criterium,2016-06-4,Men Masters 55+,17,21,478.3972,
Blueberry Circuit Time Trial,2016-07-23,Men Non,13,27,437.73268104861,
Kingwood  TT,2016-08-6,Men Non,13,28,420.54117689533,
Pinecone Circuit Road Race,2016-08-14,Men Masters 55+,30,33,514.86897916667,
Pedal Power Road Race Series,2017-03-25,Masters 55+,20,22,452.35483137783,
Ronde Van Mullica,2017-04-2,Men Masters 55+,40,49,517.51541666667,
Crono Vino,2017-04-22,Men Non  Open,2,4,,
High Point Hill Climb,2017-04-29,Men Non    A,10,11,475.695,
Somerset Circuit Time Trial,2017-05-6,Men Non- Open,5,7,432.00476878497,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 55+,12,18,501.01363531651,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,30,42,482.7571,
Kingwood  TT,2017-05-27,Men Non,5,8,436.86,
Oldmans Township Individual Time Trial,2017-06-17,Men Non  Open,6,6,382.28366666667,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat1/2/3,5,7,403.55091482995,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Open,6,6,446.27866666667,
Allamuchy Time Trial,2018-04-14,Men Masters 60+,7,13,439.67,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,49,49,573.07416666667,
