Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series - RR,2011-05-21,Men Cat 5   ,30,31,537.5,
Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,4,52,420.99094202899,
Carondelicious Criterium,2012-03-10,Men Cat 4  ,15,26,410,
Modesto Criterium,2012-05-19,Men Cat 4/5  ,2,34,357.38938050583,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 4 Open ,8,13,432.02494444444,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,3,65,343.7713306411,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 3,39,53,377.58016839068,
Snelling Road Race,2013-02-23,Men Cat 3,5,91,327.0096183096,
Land Park Criterium,2013-03-16,Men Cat 3,17,55,334.08433704706,
Bariani Road Race,2013-03-17,Men Cat 3,8,50,318.00299238417,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,15,66,274.25265151515,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,10,40,325.02705833333,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,40,46,365.36468115942,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,53,57,417.65385714286,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,9,35,328.08629411765,
Winters Road Race,2013-08-24,Men Cat 3,2,61,308.50722777778,
Giro Di San Francisco,2013-09-2,Men Cat 3,10,70,306.29426666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,78,112,402.75585757576,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,111,112,402.75585757576,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,11,78,346.12673076923,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,12,78,346.12673076923,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,6,39,333.44845614035,
Folsom Winter Criterium,2014-02-8,Men Cat 3 Open ,12,17,386.6234375,
Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,15,16,379.718375,
Snelling Road Race,2014-02-22,Men Cat 3  ,8,84,334.22916666667,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,19,46,372.405,
Chico Stage Race - GC,2014-03-23,Men Cat 3  ,18,33,367.52908287149,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,10,35,320.26520433769,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,5,34,329.171375,
UC Davis Criterium,2014-03-30,Men Cat 3  ,1,17,312.66966666667,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,21,53,286.83033333333,
Golden State Race Series,2014-05-3,Men Cat 3  ,22,30,401.56206666667,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 3  ,5,28,326.74571428571,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,DNF,64,442.39161538462,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,8,43,333.68175,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,8,70,329.66356565657,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,6,56,322.53280357143,
Colavita Norcal Grand Prix,2014-07-20,Men 3,10,28,343.69208333333,
Winters Road Race,2014-08-23,Men Cat 3,8,40,345.773125,
Henleyville Road Race,2014-09-27,Men Cat 3,13,20,408.94441666667,
Knights Ferry Road Race,2015-02-7,Men Cat 3,3,12,365.55934541734,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,46,59,403.30001923077,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,74,119,328.51318300654,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,135,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,136,161,351.48260416667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,107,144,315.82922857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,85,141,317.5513172043,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,119,124,352.56007109568,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,35,53,386.60603968254,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,32,45,345.87430555556,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,51,60,376.71991975309,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,DNF,78,405.43764444444,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,23,27,382.00838461538,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,14,24,327.45333144787,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,20,25,372.28433333333,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,16,23,336.94106614154,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,50,67,323.17474489247,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,49,57,440.34512,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,DNF,40,419.5064,
Henleyville Road Race,2015-09-26,Men Pro/Cat 1/2,17,19,412.35433333333,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,DNF,71,435.06609876543,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,7,63,328.52955197059,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,21,42,378.20146354167,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,40,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,38,85,352.5157625,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,46,78,356.25773600564,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,31,65,352.6674608169,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,25,77,339.073375,
Land Park Criterium,2016-03-12,Men Cat Pro/1/2,21,29,386.15244444444,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,18,69,324.99,
Copper Town Square Circuit Race,2016-04-2,Men Cat 2,8,25,341.87506944444,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,20,38,381.71702380952,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,50,80,402.6248,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,DNF,69,465.88270967742,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,43,49,514.84181818182,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,DNF,59,522.01436363636,
