Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 4 Red Group                      ,55,85,416.42857142857,
Sturbridge Road Race,2008-04-26,4 Men                            ,38,57,419.28571428571,
Palmer Library Road Race,2008-04-27,4 Men                      ,55,66,410.90909090909,
Sterling Classic Road Race,2008-05-10,4 Men                    ,36,111,381.45454545455,
Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,27,54,446.25,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,65,94,422.97872340426,
Michael Schott Memorial Circuit Race,2011-03-27,MEN CAT 4 / 5,23,40,444.54,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,87,150,438.49187991404,
Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,52,61,355.32054588087,
Purgatory Road Race,2011-06-12,Men 4 35+               ,27,49,410.58267391304,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,66,97,457.05538326534,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,46,59,447.95580852659,
Tour of the Battenkill,2012-04-14,Masters 40,DNF,121,489.73833333333,
Purgatory Road Race,2012-06-10,Men 4 35+,53,54,505.42734760359,
Tour of the Battenkill Day 1,2013-04-13,Men 4-A,63,83,500.33323672199,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,57,80,513.7708,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 4,9,28,407.54224074074,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,DNF,41,429.57066666667,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,42,101,411.43902183971,
Tour of the Battenkill,2015-04-18,Men Cat 4 D,77,95,497.18666296296,
Rasputitsa,2018-04-21,Place,424,100,367.6,
Battenkill Gran Fondo,2018-04-28,Male 50-59,34,138,407.61598897059,
