Race Name,Race Date,Category Name,Place,Total Racers,Points
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,31,54,282.90313722107,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,27,54,272.2833458193,
Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,15,22,291.73643054966,
Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,17,28,319.94,
Dallas Racing Spring Omnium,2014-03-29,Men Cat 1/2  ,18,22,323.68463636364,
The Dragon Criterium Series,2014-08-9,Men Pro/Cat 1/2/3,5,12,315.794,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,27,52,289.255,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,16,23,375.49387878788,
Megan Baab Memorial Road Race,2015-01-17,Men ALL P/1/2/3,35,36,348.60640740741,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,34,60,345.12652777778,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,44,67,345.48957617011,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,58,68,356.62133333333,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,27,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,46,71,367.81934678613,
Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,25,31,364.91658854172,
