Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 5   ,3,27,424.32295482295,
Dismal Dash Time Trial #1,2011-03-13,Men 5   ,3,47,429.67848361331,
Shenandoah Time Trial,2011-07-30,MEN CAT 5,5,12,444.06244161952,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 5,2,20,387.78662837976,
Dismal Dash TT,2012-03-25,Men CAT 5  ,2,20,430.03763630871,
Shenandoah Time Trial ,2012-07-28,Men Master  30-39,4,7,290.49724263753,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  30+,1,3,,
Conquer the Canal Time Trial,2013-03-30,Men Masters  35+,1,3,,
Shenandoah Time Trial,2013-07-27,Men Master  35+,7,12,317.91,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 35+,4,11,286.67373333333,
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,10,52,447.11342376267,
Richmond International Raceway Criterium,2014-03-22,Men Cat 5 Senior 18+,18,47,482.95454545455,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,40,74,476.17365,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,28,46,517.22892753623,
Conquer the Canal Time Trial,2014-04-5,Cat 5,1,26,346.10016666667,
Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,1,26,346.10016666667,
Richmond 2015 Criterium,2014-05-3,Men Cat 5  ,14,35,464.51776447099,
Meadows Farm Circuit Race,2014-05-17,Men CAT 5 Senior 18+,7,27,438.12105641082,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,4,43,417.02909166667,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,22,50,437.13341176471,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),6,29,356.82100405552,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,13,41,440.59067833104,
Shenandoah Time Trial,2014-07-26,Men Novice Cat 4  ,3,21,304.19933333333,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters CAT 3-4 35+,6,7,412.71533333333,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Cat 4,2,6,327.76066666667,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  4,4,13,344.7125,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,27,34,512.10145833333,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,29,65,455.68,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,23,39,425.97347368421,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 4,1,8,327.606,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,15,57,402.6609795157,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 4,15,30,426.06031111111,
All American Road Race,2015-04-18,Men Cat 4,17,58,414.54414285714,
Tour of Page County - RR,2015-04-25,Men Cat 3/4,44,63,449.87507526882,
Tour of Page County - TT,2015-04-26,Men Cat 3/4,23,61,388.49278279459,
Tour of Page County - Crit,2015-04-26,Men Cat 3/4,DNF,61,498.00265481768,
James Beazell Wintergreen Ascent,2015-05-2,Men Cat 4,10,12,442.17373039178,
Miller School Road Race,2015-05-31,Men Masters 35+ 34,DNF,19,504.33,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 4,12,57,444.350175,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 35+,1,4,,
Bryan Park Pre Worlds,2015-09-15,Men Cat 4/5,16,25,483.617875,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,44,58,512.71029487179,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,3,11,386.66384348322,
Jefferson Cup Road Race,2016-04-3,Men Cat 4,30,60,463.93356410256,
James Beazell Wintergreen Ascent,2016-05-7,Men Cat 4,8,12,472.71722977023,
Shenandoah Time Trial,2016-06-25,Men Masters  35+ 35+,4,6,332.95,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Master 35+,3,5,,
Guts Gravel Glory 2017,2017-08-6,B Race 50 Miles,12,30,,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 4,1,11,343.90716666667,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 35+,5,8,390.995,
Conquer the Canal Time Trial,2022-04-30,Men  Cat 4,1,4,,
That Dam TT,2022-07-10,Men Senior  Cat 4,8,9,430,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Cat 4,4,5,,
Conquer the Canal Time Trial,2023-05-13,Male - Men Cat 4,3,8,373.68421052632,
