First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brissia,Montalvo,Pace Bend Weekend 2018,2018-02-25,Women Cat 3,1,15,401.3105,
Brissia,Montalvo,Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,22,34,538.38713541667,
Brissia,Montalvo,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 3,1,13,409.76233333333,
Brissia,Montalvo,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Pro-Cat 123,13,17,556.65783333333,
Brissia,Montalvo,Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,10,18,437.28476401386,
Brissia,Montalvo,Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,16,22,543.22318181818,
Annmarie,Chavez,Tucson Bicycle Classic - GC,2017-03-19,Women MW 35+,7,7,552.73996759844,
Annmarie,Chavez,Tucson Bicycle Classic - Circuit Race,2017-03-19,Women MW 35+,7,7,542.42716089185,
Annmarie,Chavez,Tucson Bicycle Classic - RR,2017-03-18,Women MW 35+,7,7,544.04423420836,
Annmarie,Chavez,Tucson Bicycle Classic - TT,2017-03-17,Women MW 35+,7,7,544.592529975,
Dax,Kastrin,The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,34,36,418.17569444444,
Mark,Castelo,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,25,53,494.23076923077,
Dax,Kastrin,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,25,43,340.57357316276,
Dax,Kastrin,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,28,44,342.84086427277,
Annmarie,Chavez,The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,11,20,600,
Garrett,Cunico,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,4,51,434,
Kevin,Ledwith,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,10,51,452,
Annmarie,Chavez,New Mexico Road Race Championships,2012-06-23,Women Cat 4 Open 0-99,9,9,,
Santiago,Chavez,New Mexico Road Race Championships,2012-06-23,Men Cat 1/2 Open 0-99,9,13,268.2385,
Matt,Chanin,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,16,35,214.11764705882,
Matt,Chanin,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,14,43,200.95238095238,
Matt,Chanin,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,14,43,200.95238095238,
Matt,Chanin,Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,12,42,281.19047619048,
Matt,Chanin,Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,10,46,274.5652173913,
Santiago,Chavez,Tucson Bicycle Classic - TT,2012-03-2,Men Pro/Cat 1  ,38,52,168.94411781343,
Matt,Chanin,Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,14,51,281,
