Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,32,79,424.92127752331,
Tour de Moore Road Race,2013-04-27,Men Cat 5  Jan-34,10,15,531.18932307882,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,21,44,443.1553030303,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Masters Open 30+,13,13,449.41433333333,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,10,55,397.12711111111,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 5  -,6,10,438.47190937249,
Falls Lake Road Race,2014-08-23,Men  Cat4/5,34,52,495.19287318841,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men Cat 5,2,9,445.12757196467,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men Cat 5,2,9,445.12757196467,
Falls Lake Road Race,2016-05-7,Men  Cat4/5,10,36,423.6767198009,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,31,35,515.61620063204,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,16,28,477.13752526967,
CCA Regional Time Trial Championship,2016-06-18,Men CAT 4,5,8,432.73060501584,
