Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ MASTER 35+,1,53056,Alan,Zoltowski,Lathrup Industries/Giant Bicycles,,66373,259.64018880819,275.17221584878,
Men 35+ MASTER 35+,2,55279,Craig,Newell,CFT-Sinas Dramis Law,,308443,350.16,282.31507299164,
Men 35+ MASTER 35+,3,53066,Anthony,Bruley,Team O2,,80460,499.75,289.4579301345,
Men 35+ MASTER 35+,4,59192,Nicholas,Dwyer,,,431684,300,296.60078727735,
Men 35+ MASTER 35+,5,55266,Simon,Bailey,Two Wheel Tango Cycling Club,,160410,321.03605593688,303.74364442021,
Men 35+ MASTER 35+,6,59676,Paul,Borden,RBS Cycling,,248359,300,310.88650156307,
Men 35+ MASTER 35+,7,53061,Jason,Hess,Masters & Mentors,,48059,321.69,318.02935870593,
Men 35+ MASTER 35+,8,55278,Rob,Daksiewicz,Lathrup Industries/Giant Bicycles,,47027,282.48080456126,325.17221584878,
Men 35+ MASTER 35+,9,55237,Carey,Roseth,CFT-Sinas Dramis Law,,97564,262.86,332.31507299164,
Men 35+ MASTER 35+,10,55232,David,Manges,,,313898,382.43120744059,339.4579301345,
Men 35+ MASTER 35+,11,53065,Rich,Russell,Lathrup Industries/Giant Bicycles,,228348,293.65,346.60078727735,
Men 35+ MASTER 35+,12,9045,Paul,Heirtzler,Wolverine Sports Club,,128854,326.24494518907,353.74364442021,
Men 35+ MASTER 35+,13,17008,Christopher,Matthews,Team O2,,276259,330.19,360.88650156307,
Men 35+ MASTER 35+,14,77099,Jeffrey,Chow,,,257013,440,368.02935870593,
Men 35+ MASTER 35+,15,59185,Pak,Ho,,,404718,317.13058567295,375.17221584878,
Men 35+ MASTER 35+,DNF,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,405.73,382.31507299164,
Men 35+ MASTER 35+,DNF,53049,David,Riggs,,,114298,358.84232892395,382.31507299164,
Men 35+ MASTER 35+,DNF,57222,Benjamin,Christian,Essex Brass Cycling Team,,70790,292.82,382.31507299164,
Men 35+ MASTER 35+,DNF,57190,Roberto,Vani,,,410427,339.98833759921,382.31507299164,
Men 35+ MASTER 35+,DNF,77469,Seth,Kleinglass,Mom and Pop Racing p/b Sweet Bikes,,107310,389.48608333333,382.31507299164,
Men 35+ MASTER 35+,DNF,53032,Zak,Konett,CFT-Sinas Dramis Law,,310209,283.9,382.31507299164,
Men 35+ MASTER 35+,DNF,59187,Ian,Cullion,,,404782,317.13058567295,382.31507299164,
Men 45+ MASTER 45+,1,9579,James,Ignash,Cadieux Bicycle Club,,276023,324.89,285.18353871597,
Men 45+ MASTER 45+,2,55316,Rick,Snow,Coulee Region Youth Cycling Inc,,56503,302.11,295.14559637647,
Men 45+ MASTER 45+,3,61544,Craig,Webb,Hagerty Racing,,198629,362.9601366446,305.10765403698,
Men 45+ MASTER 45+,4,53063,Don,Cameron,,,94327,318.68,315.06971169748,
Men 45+ MASTER 45+,5,57187,Mike,Jones,Team Priority Health,,18223,370.62,325.03176935799,
Men 45+ MASTER 45+,6,53091,Mark,Cahn,Team O2,,45148,354.04,334.99382701849,
Men 45+ MASTER 45+,7,61543,Norman,Licht,Hagerty Racing,,233939,371.13305098826,344.95588467899,
Men 45+ MASTER 45+,8,61522,Hal,Bevier,Hagerty Cycling,,3599,382.13444503112,354.9179423395,
Men 45+ MASTER 45+,9,57192,Eric,Phreed,CFT Cycling Team/TNR Cycling Club,,161040,430.78,364.88,
Men 45+ MASTER 45+,10,53121,Terry,Ritter,Team Priority Health,,135609,364.88,374.8420576605,
Men 45+ MASTER 45+,11,55254,Winston,Benedict,Ann Arbor Velo Club,,352042,403.27,384.80411532101,
Men 45+ MASTER 45+,12,57188,Michael,Dega,Team O2,,264316,442.68,394.76617298151,
Men 45+ MASTER 45+,13,53024,Nick,Laughton,Team O2,,233026,331.05810948007,404.72823064201,
Men 45+ MASTER 45+,14,80434,Kurt,Schaldenbrand,Ann Arbor Velo Club,,31480,400,414.69028830252,
Men 45+ MASTER 45+,15,59178,Paul,Rivera,Essex Brass Cycling Team,,131480,361.64218114061,424.65234596302,
Men 45+ MASTER 45+,16,7266,Chris,Johnson,Masters & Mentors,,86457,330.73,434.61440362353,
Men 45+ MASTER 45+,17,53074,Tom,Clark,Super Squadra,,262346,479.97685761537,444.57646128403,
Men 45+ MASTER 45+,DNF,57191,Peter,Obrien,Team Priority Health,,345098,350.4,454.53851894453,
Men 45+ MASTER 45+,DNF,57193,Robert,Akers,Wolverine Sports Club,,55021,429.9707037037,454.53851894453,
Men 55+ MASTER 55+,1,57235,Michael,Krywanski,Team Priority Health,,77307,409.62,368.277,
Men 55+ MASTER 55+,2,59133,John,Shedlock,Ann Arbor Velo Club,,61308,396.06,381.91775,
Men 55+ MASTER 55+,3,55281,Donald,Fedrigon,Hagerty Racing,,11372,421.91,395.5585,
Men 55+ MASTER 55+,4,53045,Loren,Simons,Team Priority Health,,47936,482.86,409.19925,
Men 55+ MASTER 55+,5,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,377.88,422.84,
Men 55+ MASTER 55+,6,57197,Todd,Fenton,Cadieux Bicycle Club,,80801,422.84,436.48075,
Men 55+ MASTER 55+,7,30963,David,Duerk,Team Defiance,,285928,446.24,450.1215,
Men 55+ MASTER 55+,8,59105,Geoffrey,Fleury,,,375813,559.61,463.76225,
Men 55+ MASTER 55+,9,6871,Daniel,Hoffman,Ann Arbor Velo Club,,223024,550.83943452381,477.403,
Men Cat 1-2 SENIOR,1,29048,Dan,Korienek,Leadout Racing,,288930,183.51,184.40093293884,
Men Cat 1-2 SENIOR,2,53059,Sven,Baumann,Wolverine Sports Club,,359246,197.72,189.30084812622,
Men Cat 1-2 SENIOR,3,2162,Paul,Martin,Panther/Bakehouse,,207549,216.8,194.2007633136,
Men Cat 1-2 SENIOR,4,9908,?,David,WAS Labs Cycling,,179664,271.25,199.10067850097,
Men Cat 1-2 SENIOR,5,30937,Steven,Broglio,Lathrup Industries/Giant Bicycles,,55197,236.30682213708,204.00059368835,
Men Cat 1-2 SENIOR,6,36644,Martin,Vecchio,Panther/Bakehouse,,289623,238.3,208.90050887573,
Men Cat 1-2 SENIOR,7,32562,Ryan,Cross,Einstein Racing,,193829,337.5,213.80042406311,
Men Cat 1-2 SENIOR,8,80448,Andy,Clarke,,,,150,218.70033925049,
Men Cat 1-2 SENIOR,9,8675,Ryan,Knapp,Panther/Bakehouse,,161263,185.88,223.60025443787,
Men Cat 1-2 SENIOR,10,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,216.83,228.50016962524,
Men Cat 1-2 SENIOR,11,2796,Aaron,Cruikshank,WAS Labs Cycling,,258844,283.67,233.40008481262,
Men Cat 1-2 SENIOR,12,53062,Michael,Simonson,RBS Cycling,,199958,150,238.3,
Men Cat 1-2 SENIOR,13,22870,Kirk,Albers,Panther/Bakehouse,,1283,207.42,243.19991518738,
Men Cat 1-2 SENIOR,14,59247,Jason,Young,Einstein Racing,,159810,343.03,248.09983037476,
Men Cat 1-2 SENIOR,15,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,252.89,252.99974556213,
Men Cat 1-2 SENIOR,16,38205,Rob,Smallman,Scholars Inn Bakehouse Team Tortuga,,337310,282.31,257.89966074951,
Men Cat 1-2 SENIOR,17,18405,Rob,Thompson,Panther/Bakehouse,,311256,219.47,262.79957593689,
Men Cat 1-2 SENIOR,18,5076,Andrew,Seitz,Panther/Bakehouse,,291272,218.61,267.69949112427,
Men Cat 1-2 SENIOR,19,26721,Daniel,Quinlan,WAS Labs Cycling,,214530,249.84,272.59940631165,
Men Cat 1-2 SENIOR,20,23287,Matthew,Weeks,WAS Labs Cycling,,232237,249.19538398579,277.49932149903,
Men Cat 1-2 SENIOR,21,53070,Cory,Stange,Bissell/ABG Cycling Club,,260216,242.48,282.3992366864,
Men Cat 1-2 SENIOR,22,1372,Brian,Kozeliski,Wolverine Sports Club,,156235,295.23,287.29915187378,
Men Cat 1-2 SENIOR,23,19990,Carl,Flink,I AM Racing,,122479,380.59,292.19906706116,
Men Cat 1-2 SENIOR,DNF,55280,Jason,Swiatlowski,ICC BISSELL-ABG-GIANT,,34815,250.0943165718,297.09898224854,
Men Cat 1-2 SENIOR,DNF,55240,Robert,Foshag,,,88653,256.93,297.09898224854,
Men Cat 1-2 SENIOR,DNF,22026,William,Mclaughlin,Maumee Valley Wheelmen,,111889,354.6,297.09898224854,
Men Cat 1-2 SENIOR,DNF,32481,Blaine,Benson,Kids Race Sports Development,,268471,294.19048237348,297.09898224854,
Men Cat 1-2 SENIOR,DNF,53064,Scott,Kroske,Wolverine Sports Club,,225584,361.48954345845,297.09898224854,
Men Cat 1-2 SENIOR,DNF,31258,Brent,Goetz,Revolution Racing p/b Midland Brewing Co,,336412,302.09,297.09898224854,
Men Cat 1-2 SENIOR,DNF,51322,Ernesto,Marenchin,Speedgoat.com,,41544,301.39884763776,297.09898224854,
Men Cat 1-2 SENIOR,DNF,27132,Adam,York,Cleveland Clinic Sports Health Cycling,,210584,234.56,297.09898224854,
Men Cat 1-2 SENIOR,DNF,53071,Ray,Dybowski,Wolverine Sports Club,,10313,313.57,297.09898224854,
Men Cat 1-2 SENIOR,DNF,27174,Richard,Rainville,ISCorp Cycling Team,,305239,321.16,297.09898224854,
Men Cat 1-2 SENIOR,DNF,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,218.77,297.09898224854,
Men Cat 1-2 SENIOR,DNF,35194,Benjamin,Whitehead,BISSELL-ABG-GIANT,,183938,235.69,297.09898224854,
Men Cat 1-2 SENIOR,DNF,23294,Ray,Huang,Spin,,16965,303.93,297.09898224854,
Men Cat 1-2 SENIOR,DNF,32476,Ryan,Rodd,Wolverine Sports Club,,310993,275.59023399662,297.09898224854,
Men Cat 1-2 SENIOR,DNF,53057,Tim,Finkel,Wolverine Sports Club,,216738,253.69029528986,297.09898224854,
Men Cat 1-2 SENIOR,DNF,49031,Andrew,Messer,Team Upland Brewing,,212310,279.95,297.09898224854,
Men Cat 1-2 SENIOR,DNF,1370,David,Steiner,Spin,,209770,330.19,297.09898224854,
Men Cat 3 SENIOR,1,55307,Matt,Acker,Freewheeler Bike Shop,,367324,456.74,295.90248789785,
Men Cat 3 SENIOR,2,51401,Clayton,Monahan,Kids Race Sports Development,,310102,357.64,304.08713248387,
Men Cat 3 SENIOR,3,53028,Paul,Skorupskas,Cadieux Bicycle Club,,353196,323.58322761588,312.27177706989,
Men Cat 3 SENIOR,4,56494,Brian,Wachlarz,Ventus Cycling Team,,259572,337.56,320.45642165591,
Men Cat 3 SENIOR,5,14360,Matthew,Walp,,,111671,349.16172199242,328.64106624194,
Men Cat 3 SENIOR,6,61541,Jerry,Gase ii,Team O2,,269005,318.98,336.82571082796,
Men Cat 3 SENIOR,7,57218,Douglas,Burcicki,Cadieux Bicycle Club,,228512,362.01,345.01035541398,
Men Cat 3 SENIOR,8,61526,Jacob,Ellis,Hagerty Cycling,,316946,380.27,353.195,
Men Cat 3 SENIOR,9,76385,Raymond,Auger,,,387948,338.34095652174,361.37964458602,
Men Cat 3 SENIOR,10,53116,Patrick,Robb,Wolverine Sports Club,,48371,323.43,369.56428917204,
Men Cat 3 SENIOR,11,53031,Colin,Hebert,Ann Arbor Velo Club,,293700,355.62,377.74893375806,
Men Cat 3 SENIOR,12,43417,Bob,Miller,Revolution Racing p/b Midland Brewing Co,,353624,405.59,385.93357834409,
Men Cat 3 SENIOR,13,30100,William,Cawthorn,Ann Arbor Velo Club,,312882,350.77,394.11822293011,
Men Cat 3 SENIOR,14,59151,Joe,Thomas,CMS Race Team,,353598,391.97,402.30286751613,
Men Cat 3 SENIOR,DNF,57216,Jay,Dore,CFT Cycling Team/TNR Cycling Club,,357584,392.9,410.48751210215,
Men Cat 3 SENIOR,DNF,55259,Dave,Boboltz,East Hills Velo,,120317,378.15243990538,410.48751210215,
Men Cat 3 SENIOR,DNF,55303,Derrick,Obrien,CFT-Sinas Dramis Law,,315388,342.07,410.48751210215,
Men Cat 3 SENIOR,DNF,53104,Nate,Cole,,,236397,349.57,410.48751210215,
Men Cat 3 SENIOR,DNF,32619,Bryan,Underwood,Kids Race Sports Development,,260349,297.21065217391,410.48751210215,
Men Cat 3 SENIOR,DNF,57169,Benjamin,Cox,Kids Race Sports Development,,258444,314.33,410.48751210215,
Men Cat 3 SENIOR,DNF,57167,Luke,Oostindie,Ada Bike Club,,268132,348.86,410.48751210215,
Men Cat 3 SENIOR,DNF,21934,Richard,Hummel,Revolution Racing p/b Midland Brewing Co,,258903,300,410.48751210215,
Men Cat 4 SENIOR,1,80176,Aaron,Beebe,Ada Bike Club,,258966,400,360.97233333333,
Men Cat 4 SENIOR,2,57172,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,517.59,365.12771666667,
Men Cat 4 SENIOR,3,59066,Ryan,Erxleben,Team Priority Health,,357839,474.02,369.2831,
Men Cat 4 SENIOR,4,80456,Jennifer,Marenich,Revolution Racing,,404918,400,373.43848333333,
Men Cat 4 SENIOR,5,57171,Kevin,Daum,Revolution Racing p/b Midland Brewing Co,,353030,394.29642455439,377.59386666667,
Men Cat 4 SENIOR,6,53087,Erik,Krueger,Cycle To Fitness Racing Greyhounds,,308256,413.4,381.74925,
Men Cat 4 SENIOR,7,57209,Nikita,Bondar,CFT-Sinas Dramis Law,,349300,444.08,385.90463333333,
Men Cat 4 SENIOR,8,57220,Doug,Derdowski,CFT-Sinas Dramis Law,,264959,368.42,390.06001666667,
Men Cat 4 SENIOR,9,65368,Jonathan,Ballema,CMS Race Team,,279364,405.17,394.2154,
Men Cat 4 SENIOR,10,64753,Andrew,Holly,Fusion Cycling Team,,367247,375.43018442816,398.37078333333,
Men Cat 4 SENIOR,11,55371,Peter,Post,CMS Race Team,,287077,406.49,402.52616666667,
Men Cat 4 SENIOR,12,57221,Wade,Burch,CFT-Sinas Dramis Law,,306862,353,406.68155,
Men Cat 4 SENIOR,13,59148,Alex,Huyghe,Team O2,,334636,392.52101982364,410.83693333333,
Men Cat 4 SENIOR,14,55274,Bryan,Waldman,CFT-Sinas Dramis Law,,360326,431.11,414.99231666667,
Men Cat 4 SENIOR,15,53029,Steven,Hetfield,,,255211,365.0782227455,419.1477,
Men Cat 4 SENIOR,16,65639,Kenneth,Robison,,,383947,472.21183332195,423.30308333333,
Men Cat 4 SENIOR,17,48776,Zachary,Benet,Ann Arbor Velo  Club,,360323,523.26,427.45846666667,
Men Cat 4 SENIOR,18,55250,Chris,Winkler,Ann Arbor Velo  Club,,359020,429.79997184595,431.61385,
Men Cat 4 SENIOR,19,50237,James,Barclay,xXx Racing,,385856,442.85560255124,435.76923333333,
Men Cat 4 SENIOR,20,53079,Elliot,Sarnacki,Wolverine Sports Club,,357758,411.31,439.92461666667,
Men Cat 4 SENIOR,21,73629,Tyler,Carlton,,,377054,534,444.08,
Men Cat 4 SENIOR,22,66584,Mark,Sobb,Team RED Bike,,323382,421.57990041815,448.23538333333,
Men Cat 4 SENIOR,23,52993,Tom,Wamsley,Ann Arbor Velo  Club,,375075,518.35,452.39076666667,
Men Cat 4 SENIOR,24,57158,Kevin,Gamper,CFT Cycling Team/TNR Cycling Club,,364775,490.28,456.54615,
Men Cat 4 SENIOR,25,57139,Vincent,Cirilo,Revolution Racing p/b Midland Brewing Co,,353732,384.44,460.70153333333,
Men Cat 4 SENIOR,26,67145,John,Hartpence,Team Defiance,,122082,453.72931592434,464.85691666667,
Men Cat 4 SENIOR,27,53038,Michael,Schultz,Cadieux Bicycle Club,,60984,484.28551080193,469.0123,
Men Cat 4 SENIOR,28,57177,Nicholas,Afton,Leadout Racing,,353674,481.94134013386,473.16768333333,
Men Cat 4 SENIOR,29,53012,Briggs,Pille,KLM/Cold Stone,,352778,489.91,477.32306666667,
Men Cat 4 SENIOR,30,53108,John,Stefanides,Wolverine Sports Club,,102276,399.1500505279,481.47845,
Men Cat 4 SENIOR,31,57213,Ben,Wright,Wolverine Sports Club,,240941,481.50744873786,485.63383333333,
Men Cat 4 SENIOR,32,59070,Caleb,Williams,Leadout Racing,,250823,487.63,489.78921666667,
Men Cat 4 SENIOR,33,55364,Joel,Bush,StomachOfAnger,,321060,553.61,493.9446,
Men Cat 4 SENIOR,34,57205,Nigel,Mullis,Team O2,,333396,463.85533717351,498.09998333333,
Men Cat 4 SENIOR,35,53044,Keith,Davis,Cycletherapy- MI,,326646,491.75271576804,502.25536666667,
Men Cat 4 SENIOR,36,55276,Mustapha,Dakroub,CFT Cycling Team/TNR Cycling Club,,286685,428.86,506.41075,
Men Cat 4 SENIOR,37,32975,David,Hoffman,Dogfish Racing Team,,109365,378.07,510.56613333333,
Men Cat 4 SENIOR,38,59231,Luke,Mullis,Wolverine Sports Club,,296792,538.55,514.72151666667,
Men Cat 4 SENIOR,39,57176,John,Draminski,CFT-Sinas Dramis Law,,289674,464.87,518.8769,
Men Cat 4 SENIOR,40,53083,Patrick,Tomlinson,Team Sandbag,,300417,538.35,523.03228333333,
Men Cat 4 SENIOR,41,57151,Markus,Nee,Ann Arbor Velo  Club,,244486,524.96000599653,527.18766666667,
Men Cat 4 SENIOR,DNF,57233,Dylan,Gonda,CMS Race Team,,315864,435.85062209645,531.34305,
Men Cat 4 SENIOR,DNF,59069,Joseph,Kennedy,CFT-Sinas Dramis Law,,361337,425.43,531.34305,
Men Cat 4 SENIOR,DNF,12531,Alex,Gonzalez,KLM/Cold Stone,,271566,466.85,531.34305,
Men Cat 4 SENIOR,DNF,59159,Martin,Burk,Revolution Racing p/b Midland Brewing Co,,340860,426.6,531.34305,
Men Cat 4 SENIOR,DNF,53080,Sandy,Gaulin,Flying Rhino Cycling Club,,311408,413.0708190126,531.34305,
Men Cat 4 SENIOR,DNF,55255,Kyle,Schroeder,Ann Arbor Velo  Club,,293897,407,531.34305,
Men Cat 5 19-34,1,80449,Brooks,Cowan,,,259046,500,390.54612588465,
Men Cat 5 19-34,2,52055,Jesse,Nie,,,376998,358.81017618392,406.18239361542,
Men Cat 5 19-34,3,39349,Andrew,Storaska,HC Hooligans,,353882,457.4244910574,421.81866134618,
Men Cat 5 19-34,4,57174,Craig,Akers,H&S Bicycles of Burbank,,311639,466.66666666667,437.45492907694,
Men Cat 5 19-34,5,67294,Kyle,Wernert,,,381101,454.30693363353,453.09119680771,
Men Cat 5 19-34,6,80450,Luke,Toppa,,,405050,500,468.72746453847,
Men Cat 5 19-34,7,80158,Joel,Brummel,Leadout Racing,,397053,500,484.36373226924,
Men Cat 5 19-34,8,80451,Jarod,Winn,Ann Arbor Velo Club,,403203,500,500,
Men Cat 5 19-34,9,57180,Ryan,Harris,,,350288,525.6292375529,515.63626773076,
Men Cat 5 19-34,10,80452,Ethan,Konett,,,404748,500,531.27253546153,
Men Cat 5 19-34,11,57234,Gabe,Rice,CMS Race Team,,380686,505.50446155333,546.90880319229,
Men Cat 5 19-34,12,55386,Jason,Miller,,,368711,404.24,562.54507092306,
Men Cat 5 19-34,13,69372,Joe,Guarr,,,385054,551.16688987081,578.18133865382,
Men Cat 5 19-34,14,57183,Nicholas,Kehoe,CFT Cycling Team/TNR Cycling Club,,376188,587.62,593.81760638458,
Men Cat 5 19-34,15,76394,Nathan,Oneil,Revolution Racing p/b Midland Brewing Co,,394248,586.71279166667,609.45387411535,
Men Cat 5 19-34,DNF,67307,Greg,Galey,,,385209,513.04347826087,625.09014184611,
Men Cat 5 19-34,DNF,59073,Kevin,Juntunen,,,383830,469.10772144845,625.09014184611,
Men Cat 5 19-34,DNF,80453,Mike,Lathan,,,,500,625.09014184611,
Men Cat 5 19-34,DNF,57175,Joshua,Forsyth,,,378121,461.18,625.09014184611,
Men Cat 5 19-34,DNF,73767,Ky,Kiefer,Michigan Cycling Club,,394810,522.23,625.09014184611,
Men Cat 5 19-34,DNF,80454,Jonathon,Vibbart,,,389110,500,625.09014184611,
Men Cat 5 35+ 35+,1,75135,Ray,Karmansky,,,397717,389.7,374.57920112175,
Men Cat 5 35+ 35+,2,68416,Robert,Whittier,xXx Racing,,384037,521.57819026052,384.22695488162,
Men Cat 5 35+ 35+,3,80436,Alexander,Vanleuven,Cadieux Bicycle Club,,404864,500,393.87470864148,
Men Cat 5 35+ 35+,4,76386,Jeremy,Meyersieck,Team O2,,389563,400.89966666667,403.52246240135,
Men Cat 5 35+ 35+,5,53046,Christopher,Donnelly,Cadieux Bicycle Club,,74343,421.14457258659,413.17021616121,
Men Cat 5 35+ 35+,6,12392,Eric,Mitchell,,,283441,540.07223568972,422.81796992108,
Men Cat 5 35+ 35+,7,53005,Matt,Fill,Flying Rhino Cycling Club,,359712,532.82626041667,432.46572368094,
Men Cat 5 35+ 35+,8,306,Matthew,Johnson,Ann Arbor Velo  Club,,52098,504.29542534625,442.11347744081,
Men Cat 5 35+ 35+,9,80437,Nathan,Harrmann,,,401777,500,451.76123120067,
Men Cat 5 35+ 35+,10,53006,Edwin,Ho,Wolverine Sports Club,,369604,462.29420383741,461.40898496054,
Men Cat 5 35+ 35+,11,30204,Charles,Snyder,,,80973,484.54695585456,471.0567387204,
Men Cat 5 35+ 35+,12,59102,Joseph,Mcgivern,Revolution Racing p/b Midland Brewing Co,,382404,536.15,480.70449248027,
Men Cat 5 35+ 35+,13,53003,Simon,Lynch,Flying Rhino Cycling Club,,376958,440.54034375,490.35224624013,
Men Cat 5 35+ 35+,14,80438,Robert,Ballinger,,,401252,500,500,
Men Cat 5 35+ 35+,15,80439,Michael,Mihelich,,,383992,500,509.64775375987,
Men Cat 5 35+ 35+,16,80440,Douglas,Bradley,,,4567,500,519.29550751973,
Men Cat 5 35+ 35+,17,48623,James,Robertson,Wolverine Sports Club,,375094,515.48442708333,528.9432612796,
Men Cat 5 35+ 35+,18,64396,Benjamin,Clark,CMS Race Team,,337322,508.04780634723,538.59101503946,
Men Cat 5 35+ 35+,19,57184,Daniel,Wachter,Roscoe Village Bike Racing,,379091,566.66666666667,548.23876879933,
Men Cat 5 35+ 35+,20,80441,Tom,Demay,Velvet Elvis Cycling,,278520,500,557.88652255919,
Men Cat 5 35+ 35+,21,77464,Juho,Won,,,330436,566.078125,567.53427631906,
Men Cat 5 35+ 35+,22,80442,Anders,Gustafson,,,400182,500,577.18203007892,
Men Cat 5 35+ 35+,23,15822,John,Ford,,,129994,355.4,586.82978383879,
Men Cat 5 35+ 35+,24,59112,Russ,Senkowski,,,354698,539.23755196682,596.47753759865,
Men Cat 5 35+ 35+,25,80443,Joshua,Kay,,,390952,500,606.12529135852,
Men Cat 5 35+ 35+,26,55255,Kyle,Schroeder,,,293897,407,615.77304511838,
Men Cat 5 35+ 35+,DNF,67130,Sam,Switzer,Team Defiance,,402806,446.45009452758,625.42079887825,
Men Cat 5 35+ 35+,DNF,80444,Jeffrey,Carek,Mom and Pop Racing p/b Sweet Bikes,,226880,500,625.42079887825,
Men Cat 5 35+ 35+,DNF,57142,Kim,Canales,,,379503,480.97223944723,625.42079887825,
Men Cat 5 35+ 35+,DNF,80445,Dutch,Nie,,,396659,500,625.42079887825,
Men Cat 5 35+ 35+,DNF,59106,Jd,Alford,Ann Arbor Velo  Club,,400257,554.75199166667,625.42079887825,
Men Cat 5 35+ 35+,DNF,77457,Hans,Masing,Ann Arbor Velo Club,,398232,505.50651041667,625.42079887825,
Men Cat 5 35+ 35+,DNF,55373,David,Homann,,,336850,519.7404956822,625.42079887825,
Mixed JR 10-14 JUNIOR 10-14,1,59232,Keegan,Korienek,Leadout Racing,,314012,554.12,507.55992880315,
Mixed JR 10-14 JUNIOR 10-14,2,80460,Alex,Morton,Fraser Bicycle & Fitness,,373419,650,536.04794304252,
Mixed JR 10-14 JUNIOR 10-14,3,59235,Rephael,Berkooz,Ann Arbor Velo  Club,,375884,522.02604166667,564.53595728189,
Mixed JR 10-14 JUNIOR 10-14,4,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,650,593.02397152126,
Mixed JR 10-14 JUNIOR 10-14,5,69363,Cameron,Robertson,Wolverine Sports Club,,386766,587.26798401113,621.51198576063,
Mixed JR 10-14 JUNIOR 10-14,6,59237,Kiersen,Korienek,REAL WOMEN TRI,,375606,650,650,
Mixed JR 10-14 JUNIOR 10-14,7,80461,Page,Cassidy,,,406795,650,678.48801423937,
Mixed JR 10-14 JUNIOR 10-14,8,69364,Parker,Robertson,RBS MiSCA Team,,386767,596.47962100278,706.97602847874,
Mixed JR 10-14 JUNIOR 10-14,9,80462,Keller,Masing,Ann Arbor Velo Club,,404592,650,735.46404271811,
Mixed JR 10-14 JUNIOR 10-14,10,57228,River,Barden,Revolution Racing p/b Midland Brewing Co,,371688,631.2265989108,763.95205695748,
Mixed JR 10-14 JUNIOR 10-14,11,80463,Natalie,Nie,,,404935,650,792.44007119685,
Mixed JR 15-18 Junior 15-18,DNF,26801,?,Dq,MARCUS VANNI,,468511,,,
Women Cat 1/2/3 SENIOR,1,55242,Danielle,Mullis,JETCycling,,296790,472.43,375.1313339389,
Women Cat 1/2/3 SENIOR,2,80458,Laura,Johnson,Two Wheel Tango Cycling Club,,110465,400,391.79800060557,
Women Cat 1/2/3 SENIOR,3,57232,Alicia,Trevino,Team Apex Mulitsport,,278555,378.00777979634,408.46466727224,
Women Cat 1/2/3 SENIOR,4,5129,Isabella,Oleksy,,,284662,507.70634198676,425.1313339389,
Women Cat 1/2/3 SENIOR,5,59198,Laura,Korienek,REAL WOMEN TRI,,300609,550.18641285006,441.79800060557,
Women Cat 1/2/3 SENIOR,6,53010,Dori,Leib,Wolverine Sports Club,,350220,403.85,458.46466727224,
Women Cat 1/2/3 SENIOR,7,80459,April,Yerge,Essex Brass Cycling Team,,186984,400,475.1313339389,
Women Cat 4,1,61563,Kari,Sederburg,CFT-Sinas Dramis Law,,364658,585.87155742068,500.9533641012,
Women Cat 4,2,80455,Sarah,Seelye,Ann Arbor Velo Club,,403229,600,533.9689094008,
Women Cat 4,3,76794,Gabriella,Sterne,Cycle To Fitness Racing Greyhounds,,293021,483.97298958333,566.9844547004,
Women Cat 4,4,80456,Jennifer,Marenich,Revolution Racing,,404918,600,600,
Women Cat 4,5,69359,Erin,Fitzgibbon,RBS Cycling Team,,359688,566.51953125,633.0155452996,
Women Cat 4,6,80457,Ann,Ottenhoff,,,390806,600,666.0310905992,
Women Cat 4,7,55248,Diane,Weiss,Fraser Bicycles,,344922,600,699.0466358988,
