Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,16752,Stephen,Pelaez,Team Mike's Bikes p/b Incase,,64481,260.58,216.55166666667,
Men Cat 1/2/3 Master 35+,2,15360,Mark,Andersen,SquadraSF,,290814,259.69,220.64506410256,
Men Cat 1/2/3 Master 35+,3,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,228.3,224.73846153846,
Men Cat 1/2/3 Master 35+,4,38911,Francisco,Padilla,Cushman & Wakefield Racing,,160213,267.74,228.83185897436,
Men Cat 1/2/3 Master 35+,5,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,244.03,232.92525641026,
Men Cat 1/2/3 Master 35+,6,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,291.6,237.01865384615,
Men Cat 1/2/3 Master 35+,7,4529,Doug,Hall,Michael David Winery Cycling Team,,229718,321.87565657436,241.11205128205,
Men Cat 1/2/3 Master 35+,8,16058,Robert,Newman,Delta Velo,,53327,340.54,245.20544871795,
Men Cat 1/2/3 Master 35+,9,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,283.34,249.29884615385,
Men Cat 1/2/3 Master 35+,10,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,310.42,253.39224358974,
Men Cat 1/2/3 Master 35+,11,80692,Michael,Foley,Mike's Bikes p/b Incase,,11946,300,257.48564102564,
Men Cat 1/2/3 Master 35+,12,15994,Jason,James,SquadraSF,,119309,393.39,261.57903846154,
Men Cat 1/2/3 Master 35+,13,15982,Jason,Buckley,Colavita Racing Inc.,,274029,307.29,265.67243589744,
Men Cat 1/2/3 Master 35+,14,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,336.18,269.76583333333,
Men Cat 1/2/3 Master 35+,15,17176,John,Foster,Form Fitness,,43445,311.73,273.85923076923,
Men Cat 1/2/3 Master 35+,16,16114,Herman,Johnson,Leopard-Sapporo Team,,53501,322.98,277.95262820513,
Men Cat 1/2/3 Master 35+,17,16119,Chris,Carscadden,PrimeTime Cycling Team,,165751,325.16,282.04602564103,
Men Cat 1/2/3 Master 35+,18,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,379.8,286.13942307692,
Men Cat 1/2/3 Master 35+,19,28554,Rob,Maheu,SJBC,,22166,361.62,290.23282051282,
Men Cat 1/2/3 Master 35+,20,15820,Daniel,Smith,Morgan Stanley /Specialized,,33087,370.21,294.32621794872,
Men Cat 1/2/3 Master 35+,21,16381,Joe,Molinari,Form Fitness,,24723,327.33,298.41961538462,
Men Cat 1/2/3 Master 35+,22,15168,Raffi,Jilizian,Form Fitness,,187667,297.46,302.51301282051,
Men Cat 1/2/3 Master 35+,23,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,297.3,306.60641025641,
Men Cat 1/2/3 Master 35+,24,16063,David,Pouncy,SquadraSF,,248071,362.91,310.69980769231,
Men Cat 1/2/3 Master 35+,25,37913,Sergio,Iniguez,BRECycling,,136389,373.25,314.79320512821,
Men Cat 1/2/3 Master 35+,26,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,309.52,318.8866025641,
Men Cat 1/2/3 Master 35+,27,28372,Robert,Sorenson,CoreTechs Cycling Team,,33491,328.36,322.98,
Men Cat 1/2/3 Master 35+,28,15264,Chris,Ott,PrimeTime Cycling Team,,26920,313.17,327.0733974359,
Men Cat 1/2/3 Master 35+,29,10698,Daryl,Hemenway,Fred Meyer Cycling Team,,133838,308.4,331.16679487179,
Men Cat 1/2/3 Master 35+,30,44063,Jason,Herrick,SquadraSF,,42306,377.52,335.26019230769,
Men Cat 1/2/3 Master 35+,31,15174,Brandon,Correia,CyclesFANATICRacing.com,,188308,320.72,339.35358974359,
Men Cat 1/2/3 Master 35+,32,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,303.06,343.44698717949,
Men Cat 1/2/3 Master 35+,33,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,373.27,347.54038461538,
Men Cat 1/2/3 Master 35+,34,17732,John,Licatesi,Davis Bike Club Race Team,,183265,430.83,351.63378205128,
Men Cat 1/2/3 Master 35+,35,19607,Stephen,Langone,Kryki Sports/Audi Racing,,152079,364.36,355.72717948718,
Men Cat 1/2/3 Master 35+,36,16126,David,Puglia,CoreTechs Cycling Team,,180139,509.07,359.82057692308,
Men Cat 1/2/3 Master 35+,37,15841,Steve,Stewart,CoreTechs Cycling Team,,34158,340.84,363.91397435897,
Men Cat 1/2/3 Master 35+,38,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,310.28,368.00737179487,
Men Cat 1/2/3 Master 35+,39,37999,John,Fritz,Michael David Winery Cycling Team,,76287,337.55,372.10076923077,
Men Cat 1/2/3 Master 35+,40,15676,Matthew,Esselstrom,Topsport,,277510,391.79,376.19416666667,
Men Cat 1/2/3 Master 35+,41,76379,John,Funke,Team Mike's Bikes p/b Incase,,12565,315.42715277778,380.28756410256,
Men Cat 1/2/3 Master 35+,42,1065,Christopher,Johnston,Tonka Cycle & Ski/Minnesota Cycling Team,,50643,354.09,384.38096153846,
Men Cat 1/2/3 Master 35+,43,15670,Allen,Jackson,Bahati Foundation Racing Team,,260263,375.07,388.47435897436,
Men Cat 1/2/3 Master 35+,44,17905,Chris,Wire,PrimeTime Cycling Team,,152176,367.3,392.56775641026,
Men Cat 1/2/3 Master 35+,45,37998,Trevor,White,SquadraSF,,503,307.04,396.66115384615,
Men Cat 1/2/3 Master 35+,46,15829,Stanley,Terusaki,Morgan Stanley /Specialized,,35241,312.9,400.75455128205,
Men Cat 1/2/3 Master 35+,47,16018,Kevin,Klein,PrimeTime Cycling Team,,47388,294.73,404.84794871795,
Men Cat 1/2/3 Master 35+,48,73696,Joel,Vowell,,,52480,284.84,408.94134615385,
Men Cat 1/2/3 Master 35+,49,12489,Paul,Taylor,Metromint Cycling,,207281,394.44,413.03474358974,
Men Cat 1/2/3 Master 35+,50,21364,Chris,Tanner,Los Gatos Bicycle Racing Club/Los Gatos,,226929,300,417.12814102564,
Men Cat 1/2/3 Master 35+,51,21348,Rann,Valdez,Leopard-Sapporo Team,,142965,338,421.22153846154,
Men Cat 1/2/3 Master 35+,52,28126,Daniel,Vigil,Team Mike's Bikes p/b Incase,,310724,354.29,425.31493589744,
Men Cat 1/2/3 Master 35+,53,15849,Mark,Vandenberghe,Kovarus / Wells Fargo Racing Team,,36393,366,429.40833333333,
Men Cat 1/2/3 Master 45+,1,16021,Patrick,Briggs,PrimeTime Cycling Team,,4838,309.52,258.927,
Men Cat 1/2/3 Master 45+,2,15279,Unknown ,Rider,CyclesFANATICRacing.com,,9046,309.19,264.7959375,
Men Cat 1/2/3 Master 45+,3,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,278.63,270.664875,
Men Cat 1/2/3 Master 45+,4,15830,Andrew,Nevitt,Morgan Stanley /Specialized,,47463,305.1,276.5338125,
Men Cat 1/2/3 Master 45+,5,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,299.57,282.40275,
Men Cat 1/2/3 Master 45+,6,15168,Raffi,Jilizian,Form Fitness,,187667,297.46,288.2716875,
Men Cat 1/2/3 Master 45+,7,37999,John,Fritz,Michael David Winery Cycling Team,,76287,337.55,294.140625,
Men Cat 1/2/3 Master 45+,8,16018,Kevin,Klein,PrimeTime Cycling Team,,47388,294.73,300.0095625,
Men Cat 1/2/3 Master 45+,9,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,312.9,305.8785,
Men Cat 1/2/3 Master 45+,10,16183,Michael,Boehme,Colavita Racing-Norcal,,252576,324.98,311.7474375,
Men Cat 1/2/3 Master 45+,11,15218,Dave,Maminski,Morgan Stanley /Specialized,,270067,365.66,317.616375,
Men Cat 1/2/3 Master 45+,12,16285,Gregory,Pike,VOS Racing,,158350,332.75,323.4853125,
Men Cat 1/2/3 Master 45+,13,16278,Duane,Bolt,Christian Cycling-Hammer Nutrition,,47096,320.82,329.35425,
Men Cat 1/2/3 Master 45+,14,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,342.64,335.2231875,
Men Cat 1/2/3 Master 45+,15,27316,Sean,Williams,East Bay Velo Club,,205876,369.37,341.092125,
Men Cat 1/2/3 Master 45+,16,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,345.23,346.9610625,
Men Cat 1/2/3 Master 45+,17,28554,Rob,Maheu,SJBC,,22166,361.62,352.83,
Men Cat 1/2/3 Master 45+,18,17905,Chris,Wire,PrimeTime Cycling Team,,152176,367.3,358.6989375,
Men Cat 1/2/3 Master 45+,19,1065,Christopher,Johnston,Tonka Cycle & Ski/Minnesota Cycling Team,,50643,354.09,364.567875,
Men Cat 1/2/3 Master 45+,20,15973,Boris,Rozenberg,,,190311,357.91,370.4368125,
Men Cat 1/2/3 Master 45+,21,21364,Chris,Tanner,Los Gatos Bicycle Racing Club/Los Gatos,,226929,400,376.30575,
Men Cat 1/2/3 Master 45+,22,18380,Rome,Mubarak,NorCal Bahati Foundation Racing Team,,284394,407.59,382.1746875,
Men Cat 1/2/3 Master 45+,23,17732,John,Licatesi,Davis Bike Club Race Team,,183265,430.83,388.043625,
Men Cat 1/2/3 Master 45+,24,41661,Laurence,Hall,Cushman & Wakefield Racing,,362352,425.62,393.9125625,
Men Cat 1/2/3 Master 45+,25,16381,Joe,Molinari,Form Fitness,,24723,327.33,399.7815,
Men Cat 1/2/3 Master 45+,26,19607,Stephen,Langone,Kryki Sports/Audi Racing,,152079,364.36,405.6504375,
Men Cat 1/2/3 Master 45+,27,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,380.56,411.519375,
Men Cat 1/2/3 Master 45+,28,15849,Mark,Vandenberghe,Kovarus / Wells Fargo Racing Team,,36393,366,417.3883125,
Men Cat 1/2/3 Master 45+,29,16342,Rick,Graves,Cushman & Wakefield Racing,,100365,351.57,423.25725,
Men Cat 1/2/3 Master 45+,30,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,379.8,429.1261875,
Men Cat 1/2/3 Master 45+,31,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,,207144,414.5,434.995125,
Men Cat 1/2/3 Master 45+,32,15820,Daniel,Smith,Morgan Stanley /Specialized,,33087,370.21,440.8640625,
Men Cat 1/2/3 Master 55+,1,17170,Chris,Black,Morgan Stanley /Specialized,,3814,335.28,314.817,
Men Cat 1/2/3 Master 55+,2,15721,Tracy,Muegge,Team Bicycles Plus/Sierra Nevada,,51637,373.27,330.67275,
Men Cat 1/2/3 Master 55+,3,15841,Steve,Stewart,CoreTechs Cycling Team,,34158,340.84,346.5285,
Men Cat 1/2/3 Master 55+,4,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,,192774,360.62,362.38425,
Men Cat 1/2/3 Master 55+,5,71484,Armin,Staprans,Suffolk-SunPower Racing,,388481,479.37,378.24,
Men Cat 1/2/3 Master 55+,6,17578,Ross,Parkerson,Divine Electric Norcal,,221444,438.98,394.09575,
Men Cat 1/2/3 Master 55+,7,16126,David,Puglia,CoreTechs Cycling Team,,180139,509.07,409.9515,
Men Cat 1/2/3 Master 55+,8,16156,Ernest,Gallardo sr,Vos Racing,,12682,429.18,425.80725,
Men Cat 1/2/3 Master 55+,9,2048,David,Parker,Alto Velo,,236021,378.24,441.663,
Men Cat 3,1,63343,Chuck,Edwall iii,Suffolk-SunPower Racing,,257410,358.77,297.126,
Men Cat 3,2,28462,Tommy,Lucas,Bear Development Team,,285713,321.92,300.0919047619,
Men Cat 3,3,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,359.41,303.05780952381,
Men Cat 3,4,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,350.97,306.02371428571,
Men Cat 3,5,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,338.94,308.98961904762,
Men Cat 3,6,20233,Jonathan,Barbus,Leopard-Sapporo Team,,295596,338.94,311.95552380952,
Men Cat 3,7,41844,Ryan,Wei,OTR Racing,,328624,296.71,314.92142857143,
Men Cat 3,8,16183,Michael,Boehme,Colavita Racing-Norcal,,252576,324.98,317.88733333333,
Men Cat 3,9,19579,R,Todd marshall,Davis Bike Club Race Team,,43936,345.23,320.85323809524,
Men Cat 3,10,16822,R,Todd crisafulli,North American Velo,,8150,297.91,323.81914285714,
Men Cat 3,11,22311,Christopher,Leibman,Suffolk-SunPower Racing,,314198,336.18,326.78504761905,
Men Cat 3,12,44063,Jason,Herrick,SquadraSF,,42306,377.52,329.75095238095,
Men Cat 3,13,21045,Jesse,Miller,Suffolk-SunPower Racing,,289288,350.95,332.71685714286,
Men Cat 3,14,15673,Mark,Robertson,Cushman & Wakefield Racing,,237380,342.64,335.68276190476,
Men Cat 3,15,18380,Rome,Mubarak,NorCal Bahati Foundation Racing Team,,284394,407.59,338.64866666667,
Men Cat 3,16,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,322.84,341.61457142857,
Men Cat 3,17,21348,Rann,Valdez,Leopard-Sapporo Team,,142965,338,344.58047619048,
Men Cat 3,18,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,380.56,347.54638095238,
Men Cat 3,19,43258,Stephen,Cabebe,Leopard-Sapporo Team,,366124,414.19,350.51228571429,
Men Cat 3,20,15982,Jason,Buckley,Colavita Racing Inc.,,274029,307.29,353.47819047619,
Men Cat 3,21,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,,195384,398.8,356.4440952381,
Men Cat 3,22,16003,Ernest,Gallardo,Vos Racing,,90586,378.07,359.41,
Men Cat 3,23,15973,Boris,Rozenberg,,,190311,357.91,362.3759047619,
Men Cat 3,24,16545,Paul,Ngo,Club Fuji p/b Gimetime,,275571,359.79,365.34180952381,
Men Cat 3,25,15670,Allen,Jackson,Bahati Foundation p/b Major Motion Cycli,,260263,375.07,368.30771428571,
Men Cat 3,26,38032,Jeremiah,Michaels,Freewheel,,347406,413.32,371.27361904762,
Men Cat 3,27,28608,Chris,Cain,Don Chapin Monterey Bay Racing Team,,339008,341.69,374.23952380952,
Men Cat 3,28,73696,Joel,Vowell,,,52480,284.84,377.20542857143,
Men Cat 3,29,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,357.06,380.17133333333,
Men Cat 3,30,50361,Thomas,Theisen,Davis Bike Club,,229836,364.71,383.13723809524,
Men Cat 3,31,15906,Rory,Osbrink,Team Fremont p/b Chipotle,,218676,368.76,386.10314285714,
Men Cat 3,32,19556,Percy,Bautista,Suffolk-SunPower Racing,,303915,361.08,389.06904761905,
Men Cat 3,33,15442,Kristopher,Spyrka,California Giant Berry Farms/Specialized,,207144,414.5,392.03495238095,
Men Cat 3,34,59318,Juan,Lopez,SquadraSF,,311495,393.28,395.00085714286,
Men Cat 3,35,12489,Paul,Taylor,Metromint Cycling,,207281,394.44,397.96676190476,
Men Cat 3,36,37913,Sergio,Iniguez,BRECycling,,136389,373.25,400.93266666667,
Men Cat 3,37,38590,Daniel,Cobley,Big Orange Cycling,,303983,325.36,403.89857142857,
Men Cat 3,38,16342,Rick,Graves,Cushman & Wakefield Racing,,100365,351.57,406.86447619048,
Men Cat 3,39,15676,Matthew,Esselstrom,Topsport,,277510,391.79,409.83038095238,
Men Cat 3,40,15362,Robert,Orcutt,Suffolk-SunPower Racing,,269340,384.88,412.79628571429,
Men Cat 3,41,28267,Magnus,Gille,Suffolk-SunPower Racing,,330394,412.31,415.76219047619,
Men Cat 3,42,16251,Lance,Cameron,Don Chapin Monterey Bay Racing Team,,5900,370.27,418.7280952381,
Men Cat 3,43,15943,James,Allen,Suffolk-SunPower Racing,,287305,384.35,421.694,
Men Cat 4,1,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,450.05,367.999,
Men Cat 4,2,228271,Brian,Bonham,2WheelCycling,,362377,427.82,371.81142105263,
Men Cat 4,3,28158,Nathaniel,Leeds,Roaring Mouse,,158667,430.5,375.62384210526,
Men Cat 4,4,44217,Kyle,Yugowa,SquadraSF,,367423,440.5,379.43626315789,
Men Cat 4,5,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,418.06,383.24868421053,
Men Cat 4,6,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,437.06,387.06110526316,
Men Cat 4,7,43012,Gerald,Sylvester,Suffolk-SunPower Racing,,289113,416.82,390.87352631579,
Men Cat 4,8,16783,Jay,Parkhill,Team Roaring Mouse,,27283,498.39514269782,394.68594736842,
Men Cat 4,9,38671,Richard,Della maggiore,Bicycle Blue Book Racing,,178921,470.24,398.49836842105,
Men Cat 4,10,65598,Simon,Tuttle,Velo Fratello p/b Bay Equity Home Loans,,382116,455.66,402.31078947368,
Men Cat 4,11,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,438.25,406.12321052632,
Men Cat 4,12,69008,Brandon,Gatan,,,393248,490.07,409.93563157895,
Men Cat 4,13,44029,Brent,Chipponeri,BRECycling,,366230,459.97201896276,413.74805263158,
Men Cat 4,14,19592,Thuy,Nguyen,Alto Velo,,258231,395.8,417.56047368421,
Men Cat 4,15,17343,Greg,Mccormac,Kovarus/Wells Fargo Racing Team,,171823,427.35,421.37289473684,
Men Cat 4,16,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,403.23,425.18531578947,
Men Cat 4,17,71872,Gary,Paden,Leopard-Sapporo Team,,384955,433.97,428.99773684211,
Men Cat 4,18,28148,Deniz,Warraich,Knight Riders Racing,,329038,418.92,432.81015789474,
Men Cat 4,19,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,,312832,452.99,436.62257894737,
Men Cat 4,20,39177,Dan,Wait,,,105160,440.37,440.435,
Men Cat 4,21,15932,Matthew,Batz,Suffolk-SunPower Racing,,103222,398.15,444.24742105263,
Men Cat 4,22,41847,Brandon,Chen,Team Fremont/FFBC powered by Chipotle,,362268,458.92,448.05984210526,
Men Cat 4,23,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,423.46,451.87226315789,
Men Cat 4,24,38035,Spencer,Ingels,,,339070,447.42,455.68468421053,
Men Cat 4,25,15470,Matthew,Cox,Knight Riders Racing,,302521,417.82,459.49710526316,
Men Cat 4,26,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,454.26,463.30952631579,
Men Cat 4,27,39944,Ivan,Tarasov,Suffolk-SunPower Racing,,358006,546.62,467.12194736842,
Men Cat 4,28,71542,Kevin,Donovan,Leopard-Sapporo Team,,241060,500.9,470.93436842105,
Men Cat 4,29,80465,Martin,Lee,Suffolk-SunPower Racing,,169869,400,474.74678947368,
Men Cat 4,30,28621,James,Yuan,SquadraSF,,334588,410.63,478.55921052632,
Men Cat 4,31,28162,Justin,Widlund,Topsport,,331228,452.74,482.37163157895,
Men Cat 4,32,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,450.99,486.18405263158,
Men Cat 4,33,11641,Andrew,Thomson,Knight Riders Racing,,325008,428.23,489.99647368421,
Men Cat 4,34,71878,Mattias,Appelgren,Suffolk-SunPower Racing,,394236,479.29,493.80889473684,
Men Cat 4,35,73100,Keith,Morris,Suffolk-SunPower Racing,,392222,516.78,497.62131578947,
Men Cat 4,36,19604,Mike,Reed,Suffolk-SunPower Racing,,273849,430.92,501.43373684211,
Men Cat 4,37,16797,Amin,Tamariz,Suffolk-SunPower Racing,,277016,467.59,505.24615789474,
Men Cat 4,38,65883,Mike,Betley,Stanford University,,382133,470.2,509.05857894737,
Men Cat 4 Master 35+,1,28422,Brian,Acord,Folsom Bike/VW/Raley's,,334602,390.04,352.8435,
Men Cat 4 Master 35+,2,38671,Richard,Della maggiore,Bicycle Blue Book Racing,,178921,470.24,356.907575,
Men Cat 4 Master 35+,3,71407,David,Holland,Big Orange,,389078,414.75,360.97165,
Men Cat 4 Master 35+,4,36511,Gabriel,Morford,Giga OM-ARO Pistachios,,333062,403.23,365.035725,
Men Cat 4 Master 35+,5,17343,Greg,Mccormac,Kovarus/Wells Fargo Racing Team,,171823,427.35,369.0998,
Men Cat 4 Master 35+,6,73000,Alex,Corbishley,Red Kite Racing / TVV,,392313,448.96,373.163875,
Men Cat 4 Master 35+,7,22363,Trevor,Oldershaw,Berkeley Bike Club (BBC),,294096,434.33,377.22795,
Men Cat 4 Master 35+,8,28621,James,Yuan,SquadraSF,,334588,410.63,381.292025,
Men Cat 4 Master 35+,9,19592,Thuy,Nguyen,Alto Velo,,258231,395.8,385.3561,
Men Cat 4 Master 35+,10,28158,Nathaniel,Leeds,Roaring Mouse,,158667,430.5,389.420175,
Men Cat 4 Master 35+,11,16497,David,Dalton,Kovarus / Wells Fargo,,287122,400.47,393.48425,
Men Cat 4 Master 35+,12,28562,John,Tsamasfyros,CoreTechs Cycling Team,,331076,426.76,397.548325,
Men Cat 4 Master 35+,13,15579,Paul,Pacheco,Cushman & Wakefield Racing,,304986,449.42,401.6124,
Men Cat 4 Master 35+,14,16797,Amin,Tamariz,Suffolk-SunPower Racing,,277016,467.59,405.676475,
Men Cat 4 Master 35+,15,74351,Sean,Crowley,Cushman Wakefield Racing Team/ Lamorinda Cycling Club,,49341,368.522375,409.74055,
Men Cat 4 Master 35+,16,16773,Steven,Kirby,Colavita Racing Inc.,,271079,358.04912,413.804625,
Men Cat 4 Master 35+,17,37930,Kevin,Davidson,Cushman & Wakefield Racing,,335464,417.25,417.8687,
Men Cat 4 Master 35+,18,15932,Matthew,Batz,Suffolk-SunPower Racing,,103222,398.15,421.932775,
Men Cat 4 Master 35+,19,80465,Martin,Lee,Suffolk-SunPower Racing,,169869,400,425.99685,
Men Cat 4 Master 35+,20,41695,Jason,Crawford,VSRT/DS Electric,,254697,439.39,430.060925,
Men Cat 4 Master 35+,21,37992,Manny,Managbanag,SJBC,,343360,435.93,434.125,
Men Cat 4 Master 35+,22,16472,Keith,Reed,Cushman & Wakefield,,304119,440.15,438.189075,
Men Cat 4 Master 35+,23,26408,Jeff,Anderson,420 Wear.com,,68739,387.3,442.25315,
Men Cat 4 Master 35+,24,73,John,Wilson,,,91489,367.74,446.317225,
Men Cat 4 Master 35+,25,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,446.17,450.3813,
Men Cat 4 Master 35+,26,16783,Jay,Parkhill,Team Roaring Mouse,,27283,498.39514269782,454.445375,
Men Cat 4 Master 35+,27,15233,John,Behring,Pen Velo Racing,,3192,454.4,458.50945,
Men Cat 4 Master 35+,28,71872,Gary,Paden,Leopard-Sapporo Team,,384955,433.97,462.573525,
Men Cat 4 Master 35+,29,43012,Gerald,Sylvester,Suffolk-SunPower Racing,,289113,416.82,466.6376,
Men Cat 4 Master 35+,30,22312,Huy,Nguyen,VSRT/DS Electric,,26028,472.58,470.701675,
Men Cat 4 Master 35+,31,43810,Blake,Ridgway,Colavita NorCal Racing,,365305,502.16,474.76575,
Men Cat 4 Master 35+,32,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,418.06,478.829825,
Men Cat 4 Master 35+,33,38788,Chris,Mccrary,Kovarus/Wells Fargo,,289122,458.46,482.8939,
Men Cat 4 Master 35+,34,22668,Jeffrey,Miller,VSRT/DS Electric,,278317,438.1,486.957975,
Men Cat 4 Master 35+,35,46793,Michael,Yeager,Team Bicycles Inc.,,366475,434.28,491.02205,
Men Cat 4 Master 35+,36,73100,Keith,Morris,Suffolk-SunPower Racing,,392222,516.78,495.086125,
Men Cat 4 Master 35+,37,19604,Mike,Reed,Suffolk-SunPower Racing,,273849,430.92,499.1502,
Men Cat 4 Master 35+,38,16453,Norrie,Quinn,Cushman & Wakefield Racing,,271110,447.08,503.214275,
Men Cat 4 Master 35+,39,485,Mathew,Sweda,Unattached,,280316,506.65,507.27835,
Men Cat 4 Master 35+,40,17371,Allen,Brumm,Suffolk-SunPower Racing,,195431,450.99,511.342425,
Men Junior  15-16,1,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,,,
Men Junior  17-18,1,81351,Dennis,Nguyen,,,393706,,,
Men Junior  17-18,2,28466,Fernando,Padilla,Tieni Duro Junior Cycling Team,,341214,,,
Men Pro/Cat 1/2,1,19831,Daniel,Holloway,Team Mike's Bikes p/b incase,,181725,206.16,203.2775,
Men Pro/Cat 1/2,2,16022,James,Laberge,Team Mike's Bikes p/b incase,,221376,207.31,207.01142857143,
Men Pro/Cat 1/2,3,6677,Robert,Scheffler,Fremont Bank Cycling Team,,239048,215.97,210.74535714286,
Men Pro/Cat 1/2,4,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,294.17,214.47928571429,
Men Pro/Cat 1/2,5,37998,Trevor,White,SquadraSF,,503,307.04,218.21321428571,
Men Pro/Cat 1/2,6,17427,Jesse,Miller-smith,Marc Pro - Strava,,283869,210.73,221.94714285714,
Men Pro/Cat 1/2,7,13833,Tyler,Brandt,Get Crackin',,210604,195.6,225.68107142857,
Men Pro/Cat 1/2,8,15687,Randy,Bramblett,Leopard-Sapporo Team,,187194,224.3,229.415,
Men Pro/Cat 1/2,9,48180,Aj,Kennedy,VuMedi p/b Lombardi Sports,,257276,239.91,233.14892857143,
Men Pro/Cat 1/2,10,44229,Matt,Mikul,Recycled Cycles Racing,,271933,270.57,236.88285714286,
Men Pro/Cat 1/2,11,15695,Michael,Jacques,TEAM CLIF BAR Cycling,,72022,289.66,240.61678571429,
Men Pro/Cat 1/2,12,56534,Chris,Coble,Olympic Club,,220196,276.58,244.35071428571,
Men Pro/Cat 1/2,13,16164,Chris,Laberge,Fremont Bank Cycling Team,,229950,296.79,248.08464285714,
Men Pro/Cat 1/2,14,16035,Dean,Laberge,PrimeTime Cycling Team,,67041,228.3,251.81857142857,
Men Pro/Cat 1/2,15,43785,Mark,Duroy,Kind Human Sports,,52805,281.69,255.5525,
Men Pro/Cat 1/2,16,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,283.34,259.28642857143,
Men Pro/Cat 1/2,17,16070,Christopher,Flanagan,Leopard-Sapporo Team,,276118,265.16,263.02035714286,
Men Pro/Cat 1/2,18,28180,Mark,Marquez,VuMedi p/b Lombardi Sports,,288881,232.7,266.75428571429,
Men Pro/Cat 1/2,19,17392,Michael,Ma,Form Fitness,,41600,299.23,270.48821428571,
Men Pro/Cat 1/2,20,68710,Matthew,Carlson,,,6151,300.32,274.22214285714,
Men Pro/Cat 1/2,21,9258,Nicholas,Maimone,TEAM CLIF BAR Cycling,,246414,246.16,277.95607142857,
Men Pro/Cat 1/2,22,17414,Jacob,Gerhardt,SquadraSF,,305079,317.96,281.69,
Men Pro/Cat 1/2,23,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,291.6,285.42392857143,
Men Pro/Cat 1/2,24,16028,Paul,Penn,Bahati Foundation-CA,,57836,222.4,289.15785714286,
Men Pro/Cat 1/2,25,16119,Chris,Carscadden,PrimeTime Cycling Team,,165751,325.16,292.89178571429,
Men Pro/Cat 1/2,26,5166,Jeffrey,Salvitti,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,,223464,268.17,296.62571428571,
Men Pro/Cat 1/2,27,28474,Travis,Lyons,Team Mike's Bikes p/b incase,,320598,265.92,300.35964285714,
Men Pro/Cat 1/2,28,28372,Robert,Sorenson,CoreTechs Cycling Team,,33491,328.36,304.09357142857,
Men Pro/Cat 1/2,29,16790,Branton,Curt,Leopard-Sapporo Team,,218287,254.46,307.8275,
Men Pro/Cat 1/2,30,665,Jesse,Chebot,Squadra SF,,209391,292.78,311.56142857143,
Men Pro/Cat 1/2,31,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,244.03,315.29535714286,
Men Pro/Cat 1/2,32,16058,Robert,Newman,Delta Velo,,53327,340.54,319.02928571429,
