First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Courtney,Comer,The Rock Criterium,2016-07-16,Women Pro/1/2/3/4,15,15,539.7855,
Courtney,Comer,The Rock Criterium,2016-07-16,Women Junior  15-18,2,3,,
Tony,Comer,Ontario Series 7,2014-08-17,Men Junior 17-18 Open,17,19,518.48572222222,
Keishawn,Blackstone,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,34,46,487.95644927536,
Keishawn,Blackstone,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,4,50,379.63233333333,
Keishawn,Blackstone,SoCalCup Crit Series #7,2014-07-27,Men Junior 17-18 Open,14,14,526.67442857143,
Tony,Comer,Ontario Series 6,2014-07-13,Men Junior 17-18,27,27,546.06776666667,
Tony,Comer,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,39,41,439.4592,
Cheyenne,Comer,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,10,21,552.70253333333,
Cheyenne,Comer,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,11,21,592.48268945284,
Cheyenne,Comer,Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,13,20,614.35391121987,
Tony,Comer,Adrenaline SoCal Circuit Race,2014-06-15,Men Junior 17-18,5,5,,
Cheyenne,Comer,the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,4,19,423.91211111111,
Cheyenne,Comer,the NOW Energy Bar Crit,2014-06-8,Women Junior 9-14,3,5,,
Courtney,Comer,the NOW Energy Bar Crit,2014-06-8,Women Junior 15-18,5,6,519.35366666667,
Keishawn,Blackstone,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,18,66,407.41324242424,
Keishawn,Blackstone,the NOW Energy Bar Crit,2014-06-8,Men Junior 17-18,9,11,474.4632,
Tony,Comer,the NOW Energy Bar Crit,2014-06-8,Men Junior 17-18,10,11,484.66093333333,
Andrew,Comer,the NOW Energy Bar Crit,2014-06-8,Men Junior 13-14,9,14,640.39083333333,
Minerva,Campos,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,18,25,539.40881944444,
Keishawn,Blackstone,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,30,82,419.84207317073,
Keishawn,Blackstone,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Junior 17-18,8,8,466.84475,
Cheyenne,Comer,Barry Wolfe Grand Prix,2014-05-25,Women Junior 15-18,2,4,,
Andrew,Comer,Barry Wolfe Grand Prix,2014-05-25,Men Junior 13-14,4,5,,
Cheyenne,Comer,Torrance Criterium,2014-05-18,Women Cat 3/4 Senior Open,13,16,627.14926030831,
Cheyenne,Comer,Torrance Criterium,2014-05-18,Women Junior 15-18,3,7,513.216,
Courtney,Comer,Torrance Criterium,2014-05-18,Women Junior 15-18,6,7,595.908,
Tony,Comer,Torrance Criterium,2014-05-18,Men Junior 17-18,14,17,449.82397222222,
Andrew,Comer,Torrance Criterium,2014-05-18,Men Junior 13-14,10,16,621.91054166667,
Tony,Comer,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,50,51,446.35483333333,
Cheyenne,Comer, Barrio Logan Grand Prix,2014-05-3,WoMen Championship 9-14,1,6,550.386675,
Courtney,Comer, Barrio Logan Grand Prix,2014-05-3,WoMen Championship 15-16,3,6,,
Andrew,Comer, Barrio Logan Grand Prix,2014-05-3,Men Championship 13-14,12,19,613.31681481481,
Tony,Comer, Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,20,33,428.735,
Tony,Comer, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,40,48,431.73083333333,
Cheyenne,Comer,Ontario Series 4,2014-04-20,Women Junior 9-14,2,9,532.81075,
Cheyenne,Comer,Ontario Series 4,2014-04-20,Women Junior 15-18,3,7,496.406,
Keishawn,Blackstone,Ontario Series 4,2014-04-20,Men Junior 17-18,22,31,497.588,
Tony,Comer,Ontario Series 4,2014-04-20,Men Junior 17-18,27,31,543.528,
Andrew,Comer,Ontario Series 4,2014-04-20,Men Junior 13-14,20,22,717.22524242424,
Tony,Comer,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,48,48,452.52220833333,
Keishawn,Blackstone,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,22,72,458.84088565597,
Minerva,Campos,LA Circuit Race,2014-04-13,Women Junior 15-18,3,4,,
Keishawn,Blackstone,LA Circuit Race,2014-04-13,Men Junior 17-18,12,17,478.07912015856,
Courtney,Comer,2014 Sea Otter Classic - Road Race,2014-04-13,Women Junior  15-16,10,12,534.91191666667,
Cheyenne,Comer,2014 Sea Otter Classic - Road Race,2014-04-13,Women Junior  15-16,11,12,549.50088888889,
Tony,Comer,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,39,58,399.3986,
Cheyenne,Comer,Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Junior - 15-18,10,11,595.44,
Courtney,Comer,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,10,17,499.18222916667,
Cheyenne,Comer,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,16,17,563.99560416667,
Tony,Comer,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,47,50,431.86318,
Osvaldo,Mora,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,29,68,465.43058333333,
Courtney,Comer,Ontario Series 3,2014-03-23,Women Cat 1/2/3 Senior OPEN,5,10,403.85078060197,
Osvaldo,Mora,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,37,63,475.9427183908,
Tony,Comer,Ontario Series 3,2014-03-23,Men Junior 17-18,18,29,455.51621428571,
Osvaldo,Mora,Ontario Series 3,2014-03-23,Men Junior 13-14,4,27,458.28871794872,
Andrew,Comer,Ontario Series 3,2014-03-23,Men Junior 13-14,13,27,592.82637179487,
Courtney,Comer,Ontario Series 3,2014-03-23,Women Junior 15-18,4,9,458.724,
Cheyenne,Comer,Ontario Series 3,2014-03-23,Women Junior 15-18,5,9,482.3,
Courtney,Comer,Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,6,24,390.9857652781,
Tony,Comer,Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,21,57,336.32913580247,
Cheyenne,Comer,Ontario Series 3,2014-03-23,Women Junior 9-14,5,11,591.97003333333,
Courtney,Comer,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,34,42,502.685,
Cheyenne,Comer,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,35,42,502.685,
Osvaldo,Mora,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,13,81,383.64001666667,
Andrew,Comer,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,61,81,491.57141666667,
Keishawn,Blackstone,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,15,55,440.52509269547,
Cheyenne,Comer,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,38,39,625.16389264706,
Courtney,Comer,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,39,39,625.16389264706,
Tony,Comer,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,52,66,393.10181818182,
Tony,Comer,Tour de Murrieta - Crit,2014-03-8,Men 3  ,34,57,372.12327777778,
Courtney,Comer,SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,10,18,451.49447619048,
Keishawn,Blackstone,SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,18,47,489.24389473684,
Andrew,Comer,SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,44,47,602.183,
Tony,Comer,SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,16,38,363.96333333333,
Cheyenne,Comer,SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,16,31,501.92117857143,
Minerva,Campos,SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,29,31,580.5865,
Courtney,Comer,SoCalCup Crit Series #3,2014-03-2,Women Cat 3/4 Senior OPEN,31,31,586.63767857143,
Courtney,Comer,Valley of the Sun Stage Race - GC,2014-02-23,Women Junior  15-16,4,4,,
Weston,Giem,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  13-14,4,9,574.17250994521,
Tony,Comer,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,58,63,433.06157677604,
Courtney,Comer,Valley of the Sun Stage Race - Crit,2014-02-23,Women Junior  15-16,3,4,,
Weston,Giem,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  13-14,1,9,448.818,
Tony,Comer,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,45,63,360.01147311828,
Keishawn,Blackstone,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,29,64,496.59476436782,
Osvaldo,Mora,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,82,97,545.77358712121,
Keishawn,Blackstone,Ontario Series 2,2014-02-23,Men Junior 17-18,5,27,375.73138461538,
Osvaldo,Mora,Ontario Series 2,2014-02-23,Men Junior 13-14,1,22,464.00933333333,
Andrew,Comer,Ontario Series 2,2014-02-23,Men Junior 13-14,19,22,739.49224242424,
Courtney,Comer,Valley of the Sun Stage Race - RR,2014-02-22,Women Junior  15-16,4,4,,
Weston,Giem,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  13-14,5,9,602.834,
Tony,Comer,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,60,66,460.43036363636,
Courtney,Comer,Valley of the Sun Stage Race - TT,2014-02-21,Women Junior  15-16,4,4,,
Weston,Giem,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  13-14,4,9,574.17250994521,
Tony,Comer,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,60,67,457.54755555556,
Osvaldo,Mora,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,46,85,462.51669047619,
Courtney,Comer,SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,12,33,455.22760416667,
Cheyenne,Comer,SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,27,33,525.01479166667,
Cheyenne,Comer,Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 10-14,3,8,623.317,
Courtney,Comer,Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 15-18,3,8,431.9725,
Osvaldo,Mora,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,47,77,472.07754385965,
Cheyenne,Comer,Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 3/4 Senior ,23,37,504.41551851852,
Osvaldo,Mora,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,4,22,489.06254545455,
Andrew,Comer,Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 13-14,13,22,621.04468181818,
Courtney,Comer,Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,4,10,450.3906,
Osvaldo,Mora,Spy Red Trolley Classic,2014-02-2,Men Junior 13-14,5,12,546.22833333333,
Andrew,Comer,Spy Red Trolley Classic,2014-02-2,Men Junior 13-14,12,12,734.42916666667,
Osvaldo,Mora,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,44,86,445.285,
Cheyenne,Comer,Spy Red Trolley Classic,2014-02-2,Women Junior 9-14,4,8,665.34075,
Cheyenne,Comer,Ontario Series 1-7,2014-01-12,Women  Junior 9-14,1,8,538.53,
Andrew,Comer,Ontario Series 1-7,2014-01-12,Men  Junior 13-14,15,17,767.0671037037,
Courtney,Comer,Ontario Series 1-7,2014-01-12,Women  Junior 15-18,3,9,442.394,
Courtney,Comer,Carlsbad Grand Prix,2013-09-8,Women Cat 3/4 Senior,11,23,393.52954545455,
Courtney,Comer,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 10-14,1,7,476.652,
Tony,Comer,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 17-18,11,14,407.91135714286,
Courtney,Comer,Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,4,9,465.15375,
Cheyenne,Comer,Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,5,9,489.56,
Courtney,Comer,Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 10-14,1,6,487.407,
Cheyenne,Comer,Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 10-14,3,6,563.07566666667,
Tony,Comer,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,83,84,413.61511263736,
Courtney,Comer,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,12,35,448.77167069787,
Cheyenne,Comer,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,30,35,586.71276820348,
Andrew,Comer,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4/5 Senior,68,75,538.38510185553,
Stephen,Israel,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Junior 17-18,9,19,379.29600683925,
Cheyenne,Comer,Barrio Logan Grand Prix,2013-05-4,Women Cat 4 Senior,4,5,,
Cheyenne,Comer,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 10-12,2,4,,
Courtney,Comer,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 13-14,1,6,514.476,
Anthony,Novoa,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,17,29,382.17735714286,
Tony,Comer,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,24,29,437.88810714286,
Tony,Comer,Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,52,57,485.46738095238,
Courtney,Comer,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,30,30,504.81724444444,
Courtney,Comer,Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,6,16,426.2889375,
Andrew,Comer,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 13-14,18,19,726.56418930041,
Tony,Comer,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,52,60,471.08556521739,
Courtney,Comer,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,17,24,514.29461597427,
Tony,Comer,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,46,46,468.14460869565,
Courtney,Comer,Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,14,15,526.69821898219,
Courtney,Comer,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3 Senior,4,8,432.96675,
Tony,Comer,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 3 Senior,22,30,363.08973333333,
Courtney,Comer,San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,6,18,443.03174074074,
Courtney,Comer,Rosena Ranch II,2013-04-6,Women Cat 1/2/3/4/5 Junior 15-18,4,9,533.25225,
Cheyenne,Comer,Rosena Ranch II,2013-04-6,Women Cat 1/2/3/4/5 Junior 15-18,8,9,711.04325,
Stephen,Israel,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,15,30,370.20122222222,
Tony,Comer,Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 17-18,29,30,465.31411111111,
Stephen,Israel,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Junior 17-18,4,4,,
Courtney,Comer,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,52,52,474.07499304402,
Tony,Comer,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,87,98,410.68244177031,
Courtney,Comer,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,45,46,465.59879216927,
Rudy,Lopez,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,36,65,341.35377475566,
Nash,Keanu jacquez,San Ardo Road Race,2012-08-18,Men Junior  17-18,11,20,349.16,
Nash,Keanu jacquez,Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,43,70,349.21864197531,
Cesar,Lopez,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Jr Men 17-18 Junior 17-18,10,15,370.19752380952,
Nash,Keanu jacquez,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,11,47,272.86702386288,
Cesar,Lopez,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,23,47,306.44545249835,
Cesar,Lopez,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,53,55,405.18312328611,
Cesar,Lopez,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,24,39,356.789711801,
Nash,Keanu jacquez,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,36,39,427.49150696399,
Nash,Keanu jacquez,Hanford Criterium,2012-04-1,Men Cat 3  ,4,25,303.75119772975,
Eve,Chavez,Torrance Criterium,2012-04-1,Women  Juniors 10-14,7,9,802.22291465314,
Minerva,Campos,Torrance Criterium,2012-04-1,Women  Juniors 15-18,5,8,541.1454346958,
Nash,Keanu jacquez,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 17-18,2,12,302.48716414417,
Bryan,Galvan,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 17-18,4,12,324.4922984865,
Cesar,Lopez,Rosena Ranch,2012-03-24,Men  Juniors 17-18,8,15,350,
Eve,Chavez,Rosena Ranch,2012-03-24,Women  Juniors 10-14,8,10,742,
Nash,Keanu jacquez,Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3  ,9,9,271.19389450993,
Nash,Keanu jacquez,Mash @ 6 Flags Magic Mountain #6,2012-03-7, Cat 1/2/3/4/5 Junior 1-18,1,3,,
Nash,Keanu jacquez,Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3  ,9,9,271.19389450993,
Nash,Keanu jacquez,Mash @ 6 Flags Magic Mountain #5,2012-02-29, Cat 1/2/3/4/5 Junior 1-18,1,3,,
Nash,Keanu jacquez,Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men Cat 1/2/3  ,9,11,250,
Nash,Keanu jacquez,Mash @ 6 Flags Magic Mountain #4,2012-02-22, Cat 1/2/3/4/5 Junior 1-18,1,3,,
Nash,Keanu jacquez,Dinuba Criterium,2012-02-20,Men Junior  16-18,1,16,316.02638625013,
Nash,Keanu jacquez,Mash @ 6 Flags Magic Mountain #2,2012-02-8,Men Cat 1/2/3  ,4,9,217.5,
Nash,Keanu jacquez,Mash @ 6 Flags Magic Mountain #2,2012-02-8, Cat 1/2/3/4/5 Junior 1-18,1,3,,
Nash,Keanu jacquez,Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3/4/5 Junior 1-18,1,8,369.03678855181,
Eve,Chavez,Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3/4/5 Junior 1-18,7,8,444.03678855181,
Nash,Keanu jacquez,Mash @ 6 Flags Magic Mountain #1,2012-02-1,Men Cat 1/2/3  ,6,11,220,
Thomas,Jessop,Mt Hamilton Classic,2011-05-29,Men Cat 5 B  ,14,49,465.625,
