Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Masters 35+,1,39256,Chris,Demarchi,MRI Endurance Elite Masters,,9156,229.66,227.07862831768,
Men Cat 1/2/3/4 Masters 35+,2,45125,Paul,Vaccari,Rock Sports Racing,,129753,276.11,229.70540549038,
Men Cat 1/2/3/4 Masters 35+,3,46232,Karl,Bordine,MRI Endurance Elite Masters,,163315,272.13,232.33218266308,
Men Cat 1/2/3/4 Masters 35+,4,46346,Christopher,Mcdonald,MRI Endurance Elite Masters,,61059,264.57,234.95895983579,
Men Cat 1/2/3/4 Masters 35+,5,46231,Peter,Andersen,SPY GIANT RIDE,,142973,264.75398229769,237.58573700849,
Men Cat 1/2/3/4 Masters 35+,6,46380,Pascal,Bonaventure,Lake Washington Velo,,259418,248.04,240.21251418119,
Men Cat 1/2/3/4 Masters 35+,7,42467,Adam,Livingston,SKLZ-Swami's Development Elite Team,,749,230.24,242.83929135389,
Men Cat 1/2/3/4 Masters 35+,8,39257,John,Abate,MRI Endurance Elite Masters,,271862,283.45,245.46606852659,
Men Cat 1/2/3/4 Masters 35+,9,51395,Aaron,Wimberley,Team Helen's,,195952,264.81712801302,248.09284569929,
Men Cat 1/2/3/4 Masters 35+,10,46237,Ruben,Meza,CA Pools / Primal,,62483,280.71,250.719622872,
Men Cat 1/2/3/4 Masters 35+,11,3288,Unknown,Rider,,,91005,420.37,253.3464000447,
Men Cat 1/2/3/4 Masters 35+,12,28295,?,Thomas,Team Velosport Club,,229707,243.98166679084,255.9731772174,
Men Cat 1/2/3/4 Masters 35+,13,37190,Randall,Coxworth,MRI Endurance Elite Masters,,48052,254.37,258.5999543901,
Men Cat 1/2/3/4 Masters 35+,14,16025,Aaron,Gallardo,Team Helen's,,160366,282.73821547738,261.2267315628,
Men Cat 1/2/3/4 Masters 35+,15,54916,Robert,Crain,Majestic Cycling,,183270,345.55,263.8535087355,
Men Cat 1/2/3/4 Masters 35+,16,80008,Michael,Johnson,MRI Endurance Elite Masters,,110745,341.08,266.48028590821,
Men Cat 1/2/3/4 Masters 35+,17,42466,Oliver,Hutchinson,Team Helen's,,247748,278.63,269.10706308091,
Men Cat 1/2/3/4 Masters 35+,18,28614,Marco,Arocha,Rokform/Rock N' Road,,287924,240.09384843976,271.73384025361,
Men Cat 1/2/3/4 Masters 35+,19,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,279.92776931169,274.36061742631,
Men Cat 1/2/3/4 Masters 35+,20,53329,John,Mckinley,Team Velocity,,47798,233.49906584587,276.98739459901,
Men Cat 1/2/3/4 Masters 35+,21,4587,Thomas,Brown,CA Pools/Primal,,279870,341.06,279.61417177172,
Men Cat 1/2/3/4 Masters 35+,22,71898,Mark,Nagy,SKLZ-Swami's Cycling Team,,174295,324.77147713636,282.24094894442,
Men Cat 1/2/3/4 Masters 35+,23,21193,Alan,Bub,Michelob Ultra - La Grange +21,,204287,330.54,284.86772611712,
Men Cat 1/2/3/4 Masters 35+,24,44152,Tomo,Hamasaki,MRI Endurance Elite Masters,,50511,287.84,287.49450328982,
Men Cat 1/2/3/4 Masters 35+,25,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,337.671020721,290.12128046252,
Men Cat 1/2/3/4 Masters 35+,26,21192,Brian,Cook,MRI Endurance Elite Masters,,206040,269.03,292.74805763522,
Men Cat 1/2/3/4 Masters 35+,27,53383,Josh,Alverson,SPY GIANT RIDE,,377183,292.42882362921,295.37483480793,
Men Cat 1/2/3/4 Masters 35+,28,44158,Christopher,Bennett,CA Pools / Primal,,3316,243.93,298.00161198063,
Men Cat 1/2/3/4 Masters 35+,29,46292,Jerry,Godinez,Team Velocity,,108248,347.92326393264,300.62838915333,
Men Cat 1/2/3/4 Masters 35+,30,44164,Ryan,Dahl,SPY GIANT RIDE,,8508,287.49450328982,303.25516632603,
Men Cat 1/2/3/4 Masters 35+,31,44138,Anthony,Morrow,CA Pools / Primal,,497,347.59,305.88194349873,
Men Cat 1/2/3/4 Masters 35+,32,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,312.00964713418,308.50872067144,
Men Cat 1/2/3/4 Masters 35+,33,16247,Richard,Pego,Team Helen's,,41144,331,311.13549784414,
Men Cat 1/2/3/4 Masters 35+,34,65179,Ryan,Dorris,Citrus Valley Velo,,54658,289.48335180301,313.76227501684,
Men Cat 1/2/3/4 Masters 35+,35,59331,Theodor,Imbior,Ice Sportswear Cycling Team,,106403,351.57820898193,316.38905218954,
Men Cat 1/2/3/4 Masters 35+,36,17832,Travis,Wilkerson,Audi/Felt Cycling Team,,209864,295.5490697539,319.01582936224,
Men Cat 1/2/3/4 Masters 35+,37,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,308.57,321.64260653494,
Men Cat 1/2/3/4 Masters 35+,38,42523,Tim,Woo,Rock Sports Racing,,337644,310.56,324.26938370765,
Men Cat 1/2/3/4 Masters 35+,39,4217,Christopher,Jones,Team Helen's,,294390,412.59,326.89616088035,
Men Cat 1/2/3/4 Masters 35+,40,16246,Patrick,Watson,Team Helen's,,158915,333.61616847648,329.52293805305,
Men Cat 1/2/3/4 Masters 35+,41,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,352.62,332.14971522575,
Men Cat 1/2/3/4 Masters 35+,42,42474,Jonathan,Davy,Team Helen's,,154991,283.46709318996,334.77649239845,
Men Cat 1/2/3/4 Masters 35+,43,38862,Derek,Brauch,Team Helen's,,293557,236.37,337.40326957115,
Men Cat 1/2/3/4 Masters 35+,44,18391,Frederick,Bottger,Rokform/Rock N' Road,,211399,261.44,340.03004674386,
Men Cat 1/2/3/4 Masters 35+,45,16548,Dedrick,Kon,Team Helen's,,286042,292.85,342.65682391656,
Men Cat 1/2/3/4 Masters 35+,46,46383,Danny,Kam,MRI Endurance Elite Masters,,165840,238.2205321031,345.28360108926,
Men Cat 1/2/3/4 Masters 35+,47,42476,Troy,Huerta,Swami's Cycling Club,,238313,351.73,347.91037826196,
Men Cat 1/2/3/4 Masters 45+,1,63472,Jeffrey,Konsmo,Big Orange Cycling,,100875,272.47,250.29628008804,
Men Cat 1/2/3/4 Masters 45+,2,42435,Greg,Leibert,Big Orange Cycling,,129138,291.28,253.97976841771,
Men Cat 1/2/3/4 Masters 45+,3,42443,Mike,Frias,Michelob Ultra - La Grange +21,,12407,303.98863560486,257.66325674737,
Men Cat 1/2/3/4 Masters 45+,4,42436,Douglas,Pomeranz,UC Cyclery/JW Floors,,48516,288.13,261.34674507704,
Men Cat 1/2/3/4 Masters 45+,5,19601,Bill,Harris,BBI-SIC Cycling,,195746,329.4,265.0302334067,
Men Cat 1/2/3/4 Masters 45+,6,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,338.7,268.71372173637,
Men Cat 1/2/3/4 Masters 45+,7,21190,Jonathan,Flagg,Surf City Cyclery/STERLING BMW,,11778,307.56,272.39721006603,
Men Cat 1/2/3/4 Masters 45+,8,42440,Alan,Flores,SPY GIANT RIDE,,50870,311.09,276.0806983957,
Men Cat 1/2/3/4 Masters 45+,9,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,290.34,279.76418672536,
Men Cat 1/2/3/4 Masters 45+,10,1076,Ron,Amos,,,377473,292.46,283.44767505503,
Men Cat 1/2/3/4 Masters 45+,11,53962,Greg,Colley,OTR Racing,,251524,353.52,287.13116338469,
Men Cat 1/2/3/4 Masters 45+,12,38770,Anders,Dellien,,,355166,297.66,290.81465171436,
Men Cat 1/2/3/4 Masters 45+,13,53425,Brian,Cismowski,Team Ranchos,,51697,355.32872711799,294.49814004402,
Men Cat 1/2/3/4 Masters 45+,14,46242,Roger,Hauptman,Southern California Velo,,358318,396.07,298.18162837369,
Men Cat 1/2/3/4 Masters 45+,15,79971,Zac,Houghton,Team Velosport Club,,16825,300,301.86511670335,
Men Cat 1/2/3/4 Masters 45+,16,24180,Michael,Williams,SPY GIANT RIDE,,292687,370.55,305.54860503302,
Men Cat 1/2/3/4 Masters 45+,17,44124,Todd,Parks,B&L Bikes,,55308,311.53,309.23209336268,
Men Cat 1/2/3/4 Masters 45+,18,72036,Garrett,Bailey,,,323558,360.40423540403,312.91558169235,
Men Cat 1/2/3/4 Masters 45+,19,72091,Michael,Marckx,SPY GIANT RIDE,,271808,297.13280350145,316.59907002201,
Men Cat 1/2/3/4 Masters 45+,20,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,319.66175173122,320.28255835168,
Men Cat 1/2/3/4 Masters 45+,21,42439,Jon,Nist,SPY GIANT RIDE,,52062,330.35126287394,323.96604668134,
Men Cat 1/2/3/4 Masters 45+,22,43292,Bob,Mccall,Allegiant Travel pb Matt Smith Physical,,53621,385.6,327.64953501101,
Men Cat 1/2/3/4 Masters 45+,23,53322,Gregory,Seyranian,Big Orange Cycling,,115164,338.2,331.33302334067,
Men Cat 1/2/3/4 Masters 45+,24,42468,Andrew,Mcclure,Swami's Cycling Club,,332936,375.95,335.01651167034,
Men Cat 1/2/3/4 Masters 45+,25,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,280.95,338.7,
Men Cat 1/2/3/4 Masters 45+,26,42445,Robert,Swigart,Rokform/Rock N' Road,,259109,366.52,342.38348832966,
Men Cat 1/2/3/4 Masters 45+,27,53337,Jeff,Bryant,Big Orange Cycling,,296107,352.66851575399,346.06697665933,
Men Cat 1/2/3/4 Masters 45+,28,65184,Christopher,Greeven,BBI-SIC Cycling,,52072,436.41182762015,349.75046498899,
Men Cat 1/2/3/4 Masters 45+,29,41443,Marvin,Hall,UC Cyclery/JW Floors,,328996,308.45,353.43395331866,
Men Cat 1/2/3/4 Masters 45+,30,74449,Robert,Walpert,Rokform/Rock N' Road,,210746,443.33538461538,357.11744164832,
Men Cat 1/2/3/4 Masters 45+,31,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,282.23692832886,360.80092997799,
Men Cat 1/2/3/4 Masters 45+,32,24341,John,Ryan,UC Cyclery/JW Floors,,278498,302.18,364.48441830765,
Men Cat 1/2/3/4 Masters 45+,33,44128,Kevin,Whitlock,UC Cyclery/JW Floors,,258321,379.25467335297,368.16790663732,
Men Cat 1/2/3/4 Masters 45+,34,16269,James,Pappe,SPY GIANT RIDE,,94207,407.82498708383,371.85139496698,
Men Cat 1/2/3/4 Masters 45+,35,16515,Michael,Hotten,Big Orange Cycling,,207423,329.55,375.53488329665,
Men Cat 1/2/3/4 Masters 45+,36,15641,Kurt,Bickel,UC Cyclery/JW Floors,,219611,365,379.21837162631,
Men Cat 1/2/3/4 Masters 45+,37,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,419.24,382.90185995598,
Men Cat 1/2/3/4 Masters 45+,38,73236,Edwin,Rojas,Dons Bikes,,62743,360.13674453615,386.58534828564,
Men Cat 1/2/3/4 Masters 45+,39,52080,Armin,Rahm,TIME - Velo Pasadena Team,,96655,302.58842544925,390.26883661531,
Men Cat 1/2/3/4 Masters 45+,40,13684,James,Robbins,Big Orange Cycling,,30054,361.2466022504,393.95232494497,
Men Cat 1/2/3/4 Masters 45+,41,43291,John,Walsh,SPY GIANT RIDE,,37101,382.89876222921,397.63581327464,
Men Cat 1/2/3/4 Masters 45+,42,53321,Eric,Richardson,Big Orange Cycling,,209072,394.3203343333,401.3193016043,
Men Cat 1/2/3/4 Masters 45+,43,71623,Curtis,Labeda,UC Cyclery/JW Floors,,312478,382.03188483391,405.00278993397,
Men Cat 1/2/3/4 Masters 45+,44,79972,Greg,Twitty,Ranchos Cycling Club,,50176,300,408.68627826363,
Men Cat 1/2/3/4 Masters 45+,45,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,352.62,412.3697665933,
Men Cat 1/2/3/4 Masters 45+,46,54578,Troy,Gielish,Team Simple Green/Bike Religion,,285895,311.41956622886,416.05325492296,
Men Cat 1/2/3/4 Masters 45+,47,43303,David,Gonyer,SPY GIANT RIDE,,188882,340.55253351209,419.73674325263,
Men Cat 1/2/3/4 Masters 45+,48,71450,Kenneth,Rogers,Surf City Cyclery,,280925,342.09160290849,423.42023158229,
Men Cat 1/2/3/4 Masters 45+,49,46274,Joseph,Dagostino,CA Pools/Primal,,50754,368.69382331844,427.10371991196,
Men Cat 1/2/3/4/4 Masters 75-79,1,43453,Robert,Paganini,PAA/REMAX,,45763,,,
Men Cat 1/2/3/4/4 Masters 75-79,2,53437,Leon,Sowers,San Diego Cyclo Vets,,351238,,,
Men Cat 1/2/3/4/4 Masters 75-79,3,54573,Edward,Camarena,Veloce Santiago,,99513,,,
Men Cat 1/2/3/4/5 Masters 55+,1,66522,Lawrence,Shannon,Monster Media Racing Team,,32300,392.21759174106,335.23648432663,
Men Cat 1/2/3/4/5 Masters 55+,2,34808,William,Ralph,Rokform/Rock N' Road,,288690,452.33,344.79158546841,
Men Cat 1/2/3/4/5 Masters 55+,3,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,365.42859159715,354.34668661018,
Men Cat 1/2/3/4/5 Masters 55+,4,54950,Jeffrey,Moreton,Rokform/Rock N' Road,,25023,412.62,363.90178775195,
Men Cat 1/2/3/4/5 Masters 55+,5,50582,Steve,Hensler,UC Cyclery/JW Floors,,15874,378.35,373.45688889373,
Men Cat 1/2/3/4/5 Masters 55+,6,54953,Michael,Mcconnell,UC Cyclery/JW Floors,,23303,411.29272111418,383.0119900355,
Men Cat 1/2/3/4/5 Masters 55+,7,42408,Mark,Hoffenberg,Rokform/Rock N' Road,,45461,346.57,392.56709117727,
Men Cat 1/2/3/4/5 Masters 55+,8,2126,David,Smith,Santa Clarita Velo,,417903,444.02,402.12219231904,
Men Cat 1/2/3/4/5 Masters 55+,9,63486,David,B stanton,Canyon Velo,,378143,459.45279916968,411.67729346082,
Men Cat 1/2/3/4/5 Masters 55+,10,53428,Daniel,Yeager,Swami's Cycling Club,,203308,455.88503901351,421.23239460259,
Men Cat 1/2/3/4/5 Masters 55+,11,66579,Randy,Liechty,ACQUA AL 2/SDBC,,89462,396.4995071335,430.78749574436,
Men Cat 1/2/3/4/5 Masters 55+,12,38476,Peter,Dufour,ACQUA AL 2/SDBC,,250331,492.51,440.34259688614,
Men Cat 1/2/3/4/5 Masters 55+,13,42419,Stephen,Horine,UC Cyclery/JW Floors,,195618,440.92,449.89769802791,
Men Cat 1/2/3/4/5 Masters 55+,14,44121,Mark,Helvie,UC Cyclery/JW Floors,,15760,493.03244879636,459.45279916968,
Men Cat 1/2/3/4/5 Masters 55+,15,38886,John,Lagrandeur,OTR Racing,,302695,514.19628422972,469.00790031145,
Men Cat 1/2/3/4/5 Masters 55+,16,54951,Bruce,Hartley,Radsport Cycling Team,,45431,473.35524769687,478.56300145323,
Men Cat 1/2/3/4/5 Masters 55+,17,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,462.01,488.118102595,
Men Cat 1/2/3/4/5 Masters 55+,18,57752,Charlie,Tatarian,Canyon Velo,,287584,482.38,497.67320373677,
Men Cat 1/2/3/4/5 Masters 55+,19,15837,Brad,House,Big Orange Cycling,,16837,427.33846314488,507.22830487854,
Men Cat 1/2/3/4/5 Masters 55+,20,69997,Geoffrey,Baynes,Celo Pacific,,48257,441.62170904752,516.78340602032,
Men Cat 1/2/3/4/5 Masters 55+,21,79973,Glen,Lane,Team Velocity,,368698,540,526.33850716209,
Men Cat 1/2/3/4/5 Masters 55+,22,42450,Cleaveran,Law,Lightning Velo,,45582,520.8,535.89360830386,
Men Cat 1/2/3/4/5 Masters 55+,23,42418,Mark,Ainslie,,,1254,485.1,545.44870944564,
Men Cat 1/2/3/4/5 Masters 55+,24,72032,David,Van waldick,Celo Pacific,,188585,519.74917212404,555.00381058741,
Men Cat 1/2/3/4/5 Masters 55+,25,53412,Moshe,Ovadya,Michelob Ultra - La Grange +21,,279093,566.92086364777,564.55891172918,
Men Cat 1/2/3/4/5 Masters 55+,26,67219,Laszlo,Lukacs,,,266002,465.97479166667,574.11401287095,
Men Cat 1/2/3/4/5 Masters 55+,27,36159,Bernie,Bogard,San Diego Bicycle Club,,338398,491.56452084844,583.66911401273,
Men Cat 1/2/3/4/5 Masters 60+,1,42409,Mark,Huffman,UC Cyclery/JW Floors,,59572,379.6,380.63953772119,
Men Cat 1/2/3/4/5 Masters 60+,2,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,423.12,401.09575418678,
Men Cat 1/2/3/4/5 Masters 60+,3,42417,Paul,Rodriguez,UC Cyclery/JW Floors,,58847,435.73137285421,421.55197065237,
Men Cat 1/2/3/4/5 Masters 60+,4,42402,Steven,Borer,UC Cyclery/JW Floors,,245777,484.58228969116,442.00818711796,
Men Cat 1/2/3/4/5 Masters 60+,5,42406,Fred,Haim,Michelob Ultra - La Grange +21,,269972,541.48,462.46440358356,
Men Cat 1/2/3/4/5 Masters 60+,6,20369,Steve,Bernede,Team Werks,,126351,459.77,482.92062004915,
Men Cat 1/2/3/4/5 Masters 60+,7,44118,James,Swigart,ACQUA AL 2/SDBC,,228631,497.80918970348,503.37683651474,
Men Cat 1/2/3/4/5 Masters 60+,8,44115,Fred,Nicolet,ACQUA AL 2/SDBC,,26089,532.21103209106,523.83305298033,
Men Cat 1/2/3/4/5 Masters 60+,9,79945,Tj,Tinsley,,,403929,550,544.28926944593,
Men Cat 1/2/3/4/5 Masters 60+,10,72969,Roger,Gottfried,OC Armada Racing,,396672,603.60458794653,564.74548591152,
Men Cat 1/2/3/4/5 Masters 60+,11,42423,Richard,Roberson,UC Cyclery/JW Floors,,50765,523.83305298033,585.20170237711,
Men Cat 1/2/3/4/5 Masters 60+,12,54599,Bud,Stratton,San Diego Cyclo Vets,,335674,567.88748283468,605.6579188427,
Men Cat 1/2/3/4/5 Masters 60+,13,77986,David,Rillie,San Diego Cyclo Vets,,397722,497.99553246479,626.11413530829,
Men Cat 1/2/3/4/5 Masters 60+,14,44122,Joey,Valdivia,UC Cyclery/JW Floors,,126668,534.49044144567,646.57035177389,
Men Cat 1/2/3/4/5 Masters 60+,15,69989,Armen,Khachadourian,San Diego Cyclo Vets,,72139,568.41,667.02656823948,
Men Cat 1/2/3/4/5 Masters 65-69,1,46335,John,Rubcic,UC Cyclery/JW Floors,,48760,475.08,477.787560325,
Men Cat 1/2/3/4/5 Masters 65-69,2,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,593.18,495.80189140008,
Men Cat 1/2/3/4/5 Masters 65-69,3,75855,Hylton,Murphy,UC Cyclery/JW Floors,,72995,524.36520108333,513.81622247517,
Men Cat 1/2/3/4/5 Masters 65-69,4,26696,John,Mckee,Paramount Racing,,180386,435.7236361898,531.83055355025,
Men Cat 1/2/3/4/5 Masters 65-69,5,54595,William,Langstaff,Team Simple Green/Bike Religion,,49334,457.3955078023,549.84488462533,
Men Cat 1/2/3/4/5 Masters 65-69,6,79946,John,Howard,,,16876,600,567.85921570041,
Men Cat 1/2/3/4/5 Masters 65-69,7,53488,Michael,Jenkins,Adams Avenue Bicycles,,17745,615.53456523512,585.8735467755,
Men Cat 1/2/3/4/5 Masters 65-69,8,77253,Bruce,Geddes,,,57891,617.43969652159,603.88787785058,
Men Cat 1/2/3/4/5 Masters 65-69,9,60264,William,Carvin,,,101582,549.84488462533,621.90220892566,
Men Cat 1/2/3/4/5 Masters 70-74,1,75858,Butch,Richardson,San Diego Cyclo Vets,,186694,,,
Men Cat 1/2/3/4/5 Masters 70-74,2,2957,James,Fitzgerald,PAA/REMAX,,45336,,,
Men Cat 1/2/3/4/5 Masters 70-74,3,69974,Joseph,Kapp,,,194019,,,
Men Cat 1/2/3/4/5 Masters 70-74,4,16766,Richard,Jones,,,255127,,,
Men Cat 1/2/3/4/5 Masters 85+,1,69931,Link,Lindquist,Team Velosport Club,,235545,,,
Men Cat 3 Senior,1,45193,Nicholas,Castellano,Team Specialized Racing Juniors,,286757,309.71,256.60366666667,
Men Cat 3 Senior,2,22232,Scott,Lundy,,,378857,267.43,258.91108391907,
Men Cat 3 Senior,3,42590,Eric,Oien,MRI Endurance Elite Juniors,,310546,318.37,261.21850117147,
Men Cat 3 Senior,4,44139,Brandon,Jones,G S Adams Avenue Bicycles,,306357,299.45,263.52591842388,
Men Cat 3 Senior,5,57749,Dennis,Cabrera,South Bay Wheelmen,,292339,296.5,265.83333567628,
Men Cat 3 Senior,6,71646,Drew,Lawyer,ACQUA AL 2/SDBC,,390357,339.54,268.14075292869,
Men Cat 3 Senior,7,71460,William,Thomas,TRU Cycling-Jax Bicycles Racing,,133486,310.14,270.44817018109,
Men Cat 3 Senior,8,71431,Josh,Ruiz,Southern California Velo,,384628,316.73,272.75558743349,
Men Cat 3 Senior,9,42574,Sean,Ekins,CA Pools/Primal,,304231,299.57,275.0630046859,
Men Cat 3 Senior,10,7474,Dave,Mitchell,Swami's Cycling Club,,199149,392.26,277.3704219383,
Men Cat 3 Senior,11,42005,Brendan,Larkin,,,302215,303.13,279.67783919071,
Men Cat 3 Senior,12,46244,Trevor,George,TRU Cycling-Jax Bicycles Racing,,340988,337.05,281.98525644311,
Men Cat 3 Senior,13,53452,Jonathan,Deguzman,ACQUA AL 2/SDBC,,333366,331.44,284.29267369551,
Men Cat 3 Senior,14,53805,Ken,Hoevelkamp,G2 Bike,,207014,306.91355974436,286.60009094792,
Men Cat 3 Senior,15,42525,Jason,Corner,R5 - Rock Racing,,357702,334.57502248967,288.90750820032,
Men Cat 3 Senior,16,42571,Samuel,Levin,,,311623,350.61,291.21492545273,
Men Cat 3 Senior,17,46370,Mike,Prentice,Rokform/Rock N' Road,,65260,310.88,293.52234270513,
Men Cat 3 Senior,18,44208,Rico,Desaracho,Big Orange Cycling,,357352,332.89,295.82975995753,
Men Cat 3 Senior,19,43346,Mathew,Ly,TRU Cycling-Jax Bicycles Racing,,317554,376.06,298.13717720994,
Men Cat 3 Senior,20,21165,Richard,Geraghty,Catalyst Racing,,96506,310.74489376068,300.44459446234,
Men Cat 3 Senior,21,46201,Sean,Mckernan,UC Cyclery/JW Floors,,293477,320.77,302.75201171474,
Men Cat 3 Senior,22,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,324.62802030764,305.05942896715,
Men Cat 3 Senior,23,71395,Tim,Eaton,Bike Religion,,294345,323.55,307.36684621955,
Men Cat 3 Senior,24,71583,Jeff,Fulford,Team Redlands,,206706,398.56,309.67426347196,
Men Cat 3 Senior,25,42521,Fabian,Vazquez,,,303089,328.14536613981,311.98168072436,
Men Cat 3 Senior,26,42482,Adam,Zeen,,,346464,362.83,314.28909797676,
Men Cat 3 Senior,27,42594,Shay,Oved,Michelob Ultra - La Grange +21,,365226,349.08198306884,316.59651522917,
Men Cat 3 Senior,28,42547,Daniel,Caldera,Rock Sports Racing,,337994,348.2749079543,318.90393248157,
Men Cat 3 Senior,29,42485,Chad,Cheverier,,,366031,329.25,321.21134973398,
Men Cat 3 Senior,30,38485,Tim,Manifesta,Dons Bikes,,305527,305.54,323.51876698638,
Men Cat 3 Senior,31,42523,Tim,Woo,Rock Sports Racing,,337644,310.56,325.82618423878,
Men Cat 3 Senior,32,46205,Chris,Nesbitt,SPY GIANT RIDE,,331758,342.76991886222,328.13360149119,
Men Cat 3 Senior,33,42549,Matt,Mangum,Catalyst Racing,,277054,335.3217064968,330.44101874359,
Men Cat 3 Senior,34,67711,Eric,Bierman,,,44269,306.34493445864,332.748435996,
Men Cat 3 Senior,35,71641,Edwin,Clement,ACQUA AL 2/SDBC,,286998,385.44,335.0558532484,
Men Cat 3 Senior,36,43395,James,Hilyer,Major Motion Cycling Club,,291935,354.68633529113,337.3632705008,
Men Cat 3 Senior,37,42582,Terence,Traughber,Ritte Racing,,269632,342.58,339.67068775321,
Men Cat 3 Senior,38,44178,David,Garcia,SPY GIANT RIDE,,292369,314.10483333333,341.97810500561,
Men Cat 3 Senior,39,46221,Greg,Kogut,Moment Cycle Sport,,303908,437.8,344.28552225801,
Men Cat 3 Senior,40,46255,Trevor,Kresser,Catalyst Racing,,367115,390.19,346.59293951042,
Men Cat 3 Senior,41,42539,Sam,Warford,Stage 17 Velo Club,,334408,334.79,348.90035676282,
Men Cat 3 Senior,42,42499,Kenten,Harris,Team Velocity,,364672,311.44566395867,351.20777401523,
Men Cat 3 Senior,43,79953,Pau,Salva martinez,,,,300,353.51519126763,
Men Cat 3 Senior,44,21158,Everett,Hauser,G S Adams Avenue Bicycles,,220302,300,355.82260852003,
Men Cat 3 Senior,45,21163,Hubert,Otlik,Team Shimano,,251613,366.94,358.13002577244,
Men Cat 3 Senior,46,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,328.86324499996,360.43744302484,
Men Cat 3 Senior,47,46202,Solavann,Sim,Rokform/Rock N' Road,,358491,352.85355147289,362.74486027725,
Men Cat 3 Senior,48,71899,Mitchell,Hall,San Diego Cyclo Vets,,169274,317.62116666667,365.05227752965,
Men Cat 3 Senior,49,46286,Carlos,Franco,Calimax p/b Pista Palace,,337480,342.1534302515,367.35969478205,
Men Cat 3 Senior,50,28498,Marc,Deleon,Michelob Ultra - La Grange +21,,197848,393.23471201735,369.66711203446,
Men Cat 3 Senior,51,24243,Jeremy,Lopez,Southern California Velo,,272710,483.51,371.97452928686,
Men Cat 3 Senior,52,45196,Christian,Husband,MRI Endurance Elite Juniors,,291064,373.5,374.28194653927,
Men Cat 3 Senior,53,46279,David,Mendoza,,,175007,306.6800642971,376.58936379167,
Men Cat 3 Senior,54,42580,Ben,Littler,Celo Pacific,,293494,334.68666931907,378.89678104407,
Men Cat 3 Senior,55,67226,Timothy,Mcgee,Team Predator,,322204,329.6301474046,381.20419829648,
Men Cat 3 Senior,56,39271,Spencer,Ito,,,331486,374.05626873088,383.51161554888,
Men Cat 3 Senior,57,42598,Brandon,Hagy,,,359210,389.77587479635,385.81903280129,
Men Cat 3 Senior,58,43398,Matthew,Chuml,Southern California Velo,,338406,415.72,388.12645005369,
Men Cat 3 Senior,59,43394,Philip,Bui,TRU Cycling-Jax Bicycles Racing,,317940,348.64,390.43386730609,
Men Cat 3 Senior,60,24324,Nicholas,Tarrant,SC Velo MRI Endurance Elite U23,,271064,312.43,392.7412845585,
Men Cat 3 Senior,61,4996,Bladi,Duran,Big Orange Cycling,,0224749,411.18,395.0487018109,
Men Cat 3 Senior,62,46291,Raul,Cortez,CA Pools/Primal,,92852,343.36550900175,397.3561190633,
Men Cat 3 Senior,63,42584,Nick,Humphrey,Ritte Racing,,86499,354.45,399.66353631571,
Men Cat 3 Senior,64,42556,Michael,Tunzi,Michelob Ultra - La Grange +21,,360736,348.09,401.97095356811,
Men Cat 3 Senior,65,42593,Aaron,Goodale,CA Pools / Primal,,259142,360.86709308072,404.27837082052,
Men Cat 3 Senior,66,43370,Jeffrey,Beaumont,MRI Endurance Elite Masters,,318638,370.49,406.58578807292,
Men Cat 3 Senior,67,44180,Brian,Quan,Catalyst Racing,,188895,367.81305550899,408.89320532532,
Men Cat 3 Senior,68,38492,Michael,Piccirilli,Ritte Racing,,288474,386.05,411.20062257773,
Men Cat 4 Senior,1,73245,Seth,Britton,,,368780,391.44601672751,335.93848531909,
Men Cat 4 Senior,2,53472,Juan,Alvergue,Celo Pacific,,345462,383.16781690799,337.83456705585,
Men Cat 4 Senior,3,53468,Garrett,Meier,,,294520,434.27143421717,339.73064879262,
Men Cat 4 Senior,4,64433,Aristeo,Robles,,,342584,411.05140866716,341.62673052938,
Men Cat 4 Senior,5,43311,Erwin,Lozano,Adrenaline Cycling Club,,344616,354.53667980648,343.52281226615,
Men Cat 4 Senior,6,43318,Aubrey,Smentkowski,Rokform/Rock N' Road,,328030,383.14577751004,345.41889400291,
