Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,69722,Micah,Blauvelt,Animal Liberation Racing,1:06:07,399634,440.52772320256,417.3470554348,
Men Cat 5,2,84597,Jared,Kirkham,,1:08:02,193980,500,423.25083718946,
Men Cat 5,3,75918,Keaton,Rich,University of Utah,1:09:13,396274,472.98960741694,429.15461894411,
Men Cat 5,4,84598,Peter,Robson,,1:10:59,,500,435.05840069877,
Men Cat 5,5,84599,Dustin,Grimnes,Premier Credit,1:12:17,402102,500,440.96218245343,
Men Cat 5,6,84600,Jacob,Crockett,Contender Bicycles,1:12:56,215177,500,446.86596420808,
Men Cat 5,7,84601,Owen,Ala,,1:15:50,385364,500,452.76974596274,
Men Cat 5,8,84602,Andy,Iorg,,1:16:50,379865,500,458.6735277174,
Men Cat 5,9,62709,Jake,Veigel,Cayuga Medical  Center,1:17:24,382668,429.9260621624,464.57730947206,
Men Cat 5,10,83188,Derek,Whiting,Porcupine Cycling,1:17:41,403901,547.83712675952,470.48109122671,
Men Cat 5,11,69726,Rob,Harrow,MiDuole,1:19:38,378797,500,476.38487298137,
Men Cat 5,12,65276,Drew,Demarco,Canyon Bicycles,1:20:07,384552,468.11477740891,482.28865473603,
Men Cat 5,13,15822,John,Ford,Canyon Bicycles - Shimano,1:20:41,129994,363.95,488.19243649069,
Men Cat 5,14,40428,Mark,Smith,Logan Race Club,1:20:45,311593,453.25136407861,494.09621824534,
Men Cat 5,15,51176,Stewart,Gray,,1:21:16,351432,500,500,
Men Cat 5,16,84603,William,Newman,Elko Velo,1:24:17,406058,500,505.90378175466,
Men Cat 5,17,84604,Brian,Poteman,,1:24:17,,500,511.80756350931,
Men Cat 5,18,51424,James,Hunter,Elko Velo Bike Club,1:24:47,247284,468.76,517.71134526397,
Men Cat 5,19,73155,Dan,Findley,Bpdstudios Racing,1:25:19,394216,554.70770341385,523.61512701863,
Men Cat 5,20,84605,Robert,Chapman,Think Architecture,1:27:36,398513,500,529.51890877329,
Men Cat 5,21,71972,Chris,Testa,Team Helen's - 8th Wonder Cycl,1:29:03,393812,469.24655022086,535.42269052794,
Men Cat 5,22,55475,Douglas,Heinrich,MiDuole,1:29:15,347236,511.37602297118,541.3264722826,
Men Cat 5,23,84606,Juston,Puchar,,1:29:54,402429,500,547.23025403726,
Men Cat 5,24,84607,Bryan,Washburn,,1:30:36,432645,500,553.13403579192,
Men Cat 5,25,84608,Jeremiah,Webb,,1:31:03,402797,500,559.03781754657,
Men Cat 5,26,69561,Brian,Sparks,McKay Cyclocross,1:35:08,97048,542.20759210412,564.94159930123,
Men Cat 5,27,70791,J.,Scott christensen,Bountiful Mazda,2:12:55,248289,456.9505,570.84538105589,
Men Cat 5,28,53542,Jason,Benson,Revolution Cafe Rio,2:15:38,347224,459.81467299062,576.74916281054,
Men Cat1/2/3 Master 35+,1,14601,Mark,Zimbelman,Volo Cycling Clothing - Jumex,1:06:03,91557,310.88269001203,294.09445634911,
Men Cat1/2/3 Master 35+,2,64473,Mike,Fogarty,First Endurance,1:12:06,58499,369.432164485,308.49829517395,
Men Cat1/2/3 Master 35+,3,84615,Vint,Schoenfeldt,VOLO Cycling,1:13:18,49973,300,322.9021339988,
Men Cat1/2/3 Master 35+,4,51220,Louis,Riel,CANYON BICYCLES,1:14:33,157566,317.75669892226,337.30597282364,
Men Cat1/2/3 Master 35+,5,23949,Bruce,Bilodeau,Canyon Bicycles / Shimano,1:15:11,215197,359.29962329697,351.70981164849,
Men Cat1/2/3 Master 35+,6,20203,Stephen,Tueller,Bountiful Mazda,1:17:15,220300,386.02776077745,366.11365047333,
Men Cat1/2/3 Master 35+,7,55457,Jeff,Clawson,Canyon Bicycles - Shimano,1:18:30,103430,344.12,380.51748929817,
Men Cat1/2/3 Master 35+,8,56408,Scott,Bales,Bountiful Mazda Cycling Team,1:30:03,198784,412.39769333333,394.92132812302,
Men Cat1/2/3/4 Master 55+,1,51245,Donald,Armstrong,Microseal Racing Team,1:09:15,1910,305.34,334.87166666667,
Men Cat1/2/3/4 Master 55+,2,17169,Dirk,Cowley,FFKR Cycling,1:12:35,7974,410.64,348.00823499751,
Men Cat1/2/3/4 Master 55+,3,55510,Tek,Kilgore,MiDuole,1:12:38,233661,447.47156328856,361.14480332836,
Men Cat1/2/3/4 Master 55+,4,51156,Lorin,Ronnow,Bountiful Mazda Cycling Team,1:16:01,264904,416.91,374.28137165921,
Men Cat1/2/3/4 Master 55+,5,45211,Scott,Kiser,Bountiful Mazda Cycling Team,1:16:29,281191,354.35,387.41793999005,
Men Cat1/2/3/4 Master 55+,6,84618,Todd,Henneman,white pine racing p/b Jans.com,1:16:30,15823,500,400.5545083209,
Men Cat1/2/3/4 Master 55+,7,84619,Jeff,Handwerk,Contender,1:18:01,14908,500,413.69107665174,
Men Cat1/2/3/4 Master 55+,8,51155,Joe,Brubaker,Ski Utah Cycling Marketstar Ut,1:18:35,303618,401.39,426.82764498259,
Men Cat1/2/3/4 Master 55+,9,51161,Shannon,Storrud,Porcupine Cycling,1:20:26,242162,479.34,439.96421331344,
Men Cat1/2/3/4 Master 55+,10,51454,Gary,Simmons,Bountiful Mazda Cycling Team,1:20:38,199407,458.73,453.10078164428,
Men Cat1/2/3/4 Master 55+,11,57564,Greg,Wolfer,FFKR Architects Racing,1:20:39,375142,491.10907836793,466.23734997513,
Men Cat1/2/3/4 Master 55+,12,66040,Randy,Wilcox,Red Burro Racing,1:23:22,271241,351.8973434165,479.37391830597,
Men Cat1/2/3/4 Master 55+,13,38011,Ken,Louder,FFKR Architects Racing,1:23:23,179491,380.46,492.51048663682,
Men Cat1/2/3/4 Master 55+,14,51157,Michael,Macdonald,Bountiful Mazda,1:26:08,146521,437.3,505.64705496767,
Men Cat1/2/3/4 Master 55+,15,69721,Dennis,Conroy,,1:29:07,309173,500,518.78362329851,
Men Cat1/2/3/4 Master 55+,16,65703,Scott,Toly,Cole sport,1:32:45,77879,485.05100800293,531.92019162936,
Men Cat1/2/3/4 Master 55+,17,80111,Alan,Stockland,,1:42:34,50066,608.147,545.0567599602,
Men Cat1/2/3/4 Master 55+,18,80116,Peter,Hansen,,0:00:00,173872,574.447,558.19332829105,
Men Cat1/2/3/4/5 Junior 10-14,1,84620,Drew,Palmer ledger,,1:12:00,,,,
Men Cat1/2/3/4/5 Junior 10-14,2,80103,Harrison,Garvin,FFKR Architects Racing,2:10:12,402862,,,
Men Cat1/2/3/4/5 Junior 10-14,3,80099,Dallin,Garvin,FFKR Architects Racing,2:14:12,402864,,,
Men Cat3/4,1,84621,Nathan,Cisney,Roosters,1:06:03,251566,350,306.62246947744,
Men Cat3/4,2,65727,Dallas,Zurcher,Zurchers,1:06:03,311079,364.74780179129,314.58466079276,
Men Cat3/4,3,55504,Samuel,Dearden,Revolution Cafe Rio,1:06:03,311977,367.44914930556,322.54685210808,
Men Cat3/4,4,70569,Justin,Park,,1:06:43,364959,411.79145299145,330.5090434234,
Men Cat3/4,5,53544,Connor,Johnson,Harristone Sun Valley Mortgage,1:07:06,312924,345.51184315398,338.47123473872,
Men Cat3/4,6,36136,Brian,Cadman,The Church of the Big Ring,1:08:20,296523,314.07,346.43342605404,
Men Cat3/4,7,51175,Trent,Watkins,Cicada Racing Inc,1:09:08,370877,370.32,354.39561736936,
Men Cat3/4,8,53585,Ryan,Mccalmon,,1:09:23,310188,348.13010948616,362.35780868468,
Men Cat3/4,9,59034,Jason,Linder,LiVe Well p/b Bountiful Bicycl,1:10:31,341864,415.83090740741,370.32,
Men Cat3/4,10,51531,Cristiano,Pereira,Animal Liberation Racing,1:12:02,114691,338.78081481481,378.28219131532,
Men Cat3/4,11,38847,John,Schiefer,Peninsula Velo,1:12:02,319966,332.08,386.24438263064,
Men Cat3/4,12,51457,Noah,Putt,Velosport Racing FFKR,1:12:22,317194,424.3890145137,394.20657394596,
Men Cat3/4,13,53580,Benjamin,Bell,CONTENDER CLUB,1:12:37,270517,400.82875035738,402.16876526128,
Men Cat3/4,14,51241,Harrison,Sligting,,1:16:00,280557,455.13969386574,410.1309565766,
Men Cat3/4,15,80101,Abraham,Torres,Velosport Racing FFKR,1:16:31,401457,523.3326658464,418.09314789192,
Men Cat3/4,16,57597,Jarren,Garvin,FFKR Architects Racing,1:16:54,380014,427.88,426.05533920724,
Men Cat3/4,17,51195,Liam,Odonnell,Cicada Racing,Inc,291424,392.0074501252,434.01753052256,
Men Cat4/5 Master 35+,1,80094,Michael,Raemisch,Bountiful Bicycle p/b Threshol,1:12:21,347636,403.75293103448,355.53201767904,
Men Cat4/5 Master 35+,2,84610,Richard,Dalcanto,,1:12:21,165466,450,363.40434953912,
Men Cat4/5 Master 35+,3,51230,Troy,Gorman,Team TOSH,1:12:21,315166,392.51400823572,371.2766813992,
Men Cat4/5 Master 35+,4,70363,Greg,Deyle,Canyon Bicycles - Shimano,1:13:04,258282,401.06595489155,379.14901325928,
Men Cat4/5 Master 35+,5,84611,Albert,Dalcanto,,1:15:11,101649,450,387.02134511936,
Men Cat4/5 Master 35+,6,55506,Moses,Fernandez,,1:16:06,317312,450.785,394.89367697944,
Men Cat4/5 Master 35+,7,55520,Gary,Wiedenfeld,Revolution Cafe Rio,1:16:43,377653,438.39312158629,402.76600883952,
Men Cat4/5 Master 35+,8,57600,Michael,Rollins,Contender Bicycles,1:17:15,348764,396.47762248671,410.6383406996,
Men Cat4/5 Master 35+,9,70731,Rick,Miller,Contender Bicycles,1:17:34,198821,429.86736959982,418.51067255968,
Men Cat4/5 Master 35+,10,51423,Tom,Pace,Infinite Cycles,1:17:42,299674,368.88,426.38300441976,
Men Cat4/5 Master 35+,11,45247,Alan,Hamberlin,Infinite Cycles,1:17:45,319748,409.68481151759,434.25533627984,
Men Cat4/5 Master 35+,12,82262,Brandon,Storrs,Infinite Cycles Racing,1:18:36,401100,474.83566617213,442.12766813992,
Men Cat4/5 Master 35+,13,81653,Mike,Cannon,SWCA,1:20:35,6014,500.21400332459,450,
Men Cat4/5 Master 35+,14,53556,Ben,Morris,,1:20:36,156956,600.1307985933,457.87233186008,
Men Cat4/5 Master 35+,15,53536,Dragan,Filipovic,Ski Utah,1:20:37,368274,450,465.74466372016,
Men Cat4/5 Master 35+,16,84612,Mark,Baird,VOLO Cycling Team,1:20:50,395583,450,473.61699558024,
Men Cat4/5 Master 35+,17,70747,Galen,Leith,Bicycle Center,1:24:24,366265,343.21815503876,481.48932744032,
Men Cat4/5 Master 35+,18,80925,Dustin,Layton,,1:25:54,404706,516.84081928533,489.3616593004,
Men Cat4/5 Master 35+,19,79935,Troy,Huebner,Infinite Cycles,1:26:02,378767,479.8502195608,497.23399116048,
Men Cat4/5 Master 35+,20,55461,Joe,Kammerer,,1:28:28,322716,426.54959286541,505.10632302056,
Men Cat4/5 Master 35+,21,84613,Daron,Leblanc,,1:29:28,101923,450,512.97865488064,
Men Cat4/5 Master 35+,22,55476,Matthew,Burnett,,1:32:27,315828,535.7240324287,520.85098674072,
Men Cat4/5 Master 35+,23,76816,Nate,Carter,Timpanogos Cyclery,1:33:26,342050,503.63064799536,528.7233186008,
Men Cat4/5 Master 35+,24,65724,Kevin,Moore,RMCC,1:33:46,301424,546.19237280318,536.59565046088,
Men Cat4/5 Master 35+,25,84614,Scott,Hoggan,revolution,1:45:01,351110,450,544.46798232096,
Men Pro/Cat 1/2/3,1,84616,Keegan,Swenson,Cannondale Factory Racing,1:04:39,282247,200,196.1556869354,
Men Pro/Cat 1/2/3,2,24281,Chase,Pinkham,UCI CT: Jamis Hagens Berman,1:05:41,251593,278.83,206.1556869354,
Men Pro/Cat 1/2/3,3,49869,Connor,O'leary,UCI CT: Bontrager Cycling Team,1:05:41,209217,240.91668976862,216.1556869354,
Men Pro/Cat 1/2/3,4,55539,Chris,Mackay,Hagens Berman,1:05:54,228770,210.3,226.1556869354,
Men Pro/Cat 1/2/3,5,51266,Erik,Harrington,RMCC/Cyclesmith,1:05:54,263132,241.09749941515,236.1556869354,
Men Pro/Cat 1/2/3,6,53571,Aaron,Olsen,FFKR Architects Racing,1:05:59,181440,246.83,246.1556869354,
Men Pro/Cat 1/2/3,7,51524,Bonn,Turkington,Canyon Bicycles-Shimano,1:06:01,219425,251.09,256.1556869354,
Men Pro/Cat 1/2/3,8,5235,Mark,Flis,FFKR Architects Racing,1:06:28,282287,219.75,266.1556869354,
Men Pro/Cat 1/2/3,9,51263,Cody,Haroldsen,Utah Premier-Ski Utah Cycling,1:06:56,230640,166.81,276.1556869354,
Men Pro/Cat 1/2/3,10,13822,Tanner,Putt,UCI CT: Bontrager Cycling Team,1:09:11,216553,144.1793271157,286.1556869354,
Women Cat1/2/3,1,53570,Anne,Perry,DNA cycling p/b Plan 7,1:08:39,339882,346.49,315.276,
Women Cat1/2/3,2,65262,Mindy,Mccutcheon,Canyon Bicycles,1:12:24,254509,356.62,333.06825,
Women Cat1/2/3,3,51552,Breanne,Nalder,DNA Cycling p/b Plan7,1:14:46,263791,347.81,350.8605,
Women Cat1/2/3,4,51553,Megan,Hill,DNA Cycling p/bPlan7,1:14:55,311104,392.29,368.65275,
Women Cat1/2/3,5,56326,Dulce,Altabella,The Contender Club,1:16:44,292565,463.11293585014,386.445,
Women Cat1/2/3,6,20126,Mikayla,Lyman,DNA Cycling p/b Plan7,1:17:06,241580,380.6,404.23725,
Women Cat1/2/3,7,51274,Laura,Howat,Ski Utah Marketstar,1:17:11,147582,427.7805498384,422.0295,
Women Cat1/2/3,8,55546,Kandie,Lund,bountiful mazda,1:19:59,271795,405.82531841478,439.82175,
Women Cat3/4,1,84617,Pamela,Dalcanto,,1:15:55,,550,475.11756705729,
Women Cat3/4,2,65688,Marci,Kimball,Infinite Cycles,1:19:22,348500,562.93522352431,493.83817529297,
Women Cat3/4,3,51276,Robyn,Masters,Ski Utah Cycling Marketstar Ut,1:19:23,22860,470.79,512.55878352865,
Women Cat3/4,4,56332,Beth,Mcmaster,Bountiful Mazda Cycling Team,1:20:55,294100,475.15,531.27939176432,
Women Cat3/4,5,80113,Jamie,Jenkins,Bountiful Mazda Cycling Team,1:23:22,260965,571.029996958,550,
Women Cat3/4,6,56329,Jamie,Bangerter,Ski Utah/Marketstar,1:26:43,273651,516.55113991428,568.72060823568,
Women Cat3/4,7,57576,Debora,Adam,Golden Spike - Staker Parson,1:30:34,377509,604.52049278846,587.44121647135,
Women Cat3/4,8,51543,Alicia,Finlayson,Team Dialogue-Porcupine,1:31:05,291405,513,606.16182470703,
Women Cat3/4,9,79931,Melissa,Snow,Canyon Bicycles Shimano,1:41:53,399506,576.01220771792,624.88243294271,
Women Cat3/4 Master 35+,1,79932,Megan,Lowe,BDP-0 Down- Fezzari,1:15:55,381710,,,
Women Cat3/4 Master 35+,2,53569,Ruth,Shapiro,Ski Utah/Marketstar,1:18:09,179236,,,
Women Cat3/4 Master 35+,3,55550,Ellie,Hirshberg,,1:19:43,292975,,,
Women Cat3/4 Master 35+,4,65270,Karen,Christoffersen,LiVe Well p/b bountful bicycle,1:32:08,40398,,,
Women Cat3/4 Master 35+,5,73293,Susan,Armstrong,Microseal Racing Team,1:43:31,88295,,,
