Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,19225,Scott,Savory,Lupus Racing Team,1:32:53,297263,341.25,275.16030349068,
Men Cat1/2/3,2,3278,Edwin,Morel,Talent Cycles,s.t.,277455,270.72777777778,279.93951037672,
Men Cat1/2/3,3,3285,Rafael,Meran,Aero Cycling,s.t.,,347.38,284.71871726277,
Men Cat1/2/3,4,121990,Ismael,Collado acosta,,s.t.,497509,296.30401232004,289.49792414882,
Men Cat1/2/3,5,22856,Stalin,Quiterio cuello,Crca/dave  Jordan Racing,s.t.,307825,333.6,294.27713103486,
Men Cat1/2/3,6,118376,Hamzah,Eastman,,s.t.,,376.87457916113,299.05633792091,
Men Cat1/2/3,7,122336,Juan,Suarez,,s.t.,508429,382.72,303.83554480695,
Men Cat1/2/3,8,118323,Erlin,Garcia,Century Road Club Assoc,s.t.,428602,315.89,308.614751693,
Men Cat1/2/3,9,39517,?,Rider,,s.t.,,200,313.39395857904,
Men Cat1/2/3,10,305,Jermaine,Burrowes,,s.t.,164040,350.98,318.17316546509,
Men Cat1/2/3,11,61653,Samuel,Torres,Triangle Cyclists,s.t.,340722,381.46,322.95237235113,
Men Cat1/2/3,12,88502,Jason,Guzman,Crca/dave Jordan Racing,2,428526,367.33,327.73157923718,
Men Cat1/2/3,13,6071,Ira,Blumberg,Crca / Rapha Cycling Club,s.t.,264625,389.15,332.51078612322,
Men Cat1/2/3,14,8362,Daniel,Schmalz,Crca/rockstar Games,s.t.,66781,428.05,337.28999300927,
Men Cat1/2/3,15,115892,Adam,Kollender,Crca/dave Jordan Racing,s.t.,459067,367,342.06919989532,
Men Cat1/2/3,16,19090,Erik,Post,Crca / The Weather Channel Spec,s.t.,304430,336.45,346.84840678136,
Men Cat1/2/3,17,72232,Constantin,Schreiber,Crca / Team Veselka P/b Cafe Gr,s.t.,391278,352.54,351.62761366741,
Men Cat1/2/3,18,8722,James,Mahlmann,Crca/rockstar Games,11,290950,372.88,356.40682055345,
Men Cat1/2/3,19,57266,Jun,Sugai,,s.t.,379166,387.54,361.1860274395,
Men Cat1/2/3,20,2677,Etsu,Taniguchi,Century Road Club Assoc,s.t.,237492,450.76,365.96523432554,
Men Cat1/2/3,21,129200,Masaharu,Ito,Team Veselka P/b Cafe Grumpy,13,498106,371.73,370.74444121159,
Men Cat1/2/3,22,8345,Robert,Mecea,Healthy & Happy Racing,s.t.,54448,441.41,375.52364809763,
Men Cat1/2/3,23,4844,Franklin,Burgos,Dave Jordan Racing,s.t.,258520,405.84,380.30285498368,
Men Cat1/2/3,24,19324,Brian,Milligan,,s.t.,222950,408.88,385.08206186972,
Men Cat1/2/3,25,26896,Alexi,Berroa,Berroa Racing,s.t.,71814,379.14570996736,389.86126875577,
Men Cat1/2/3,26,28796,Michael,Kuehn,Team Veselka P/b Cafe Grumpy,s.t.,332606,432.7,394.64047564182,
Men Cat1/2/3,27,156,Samuel,Martinez,,s.t.,,382.46,399.41968252786,
Men Cat1/2/3,28,69750,Jon paul,Rorech,Deno's Wonder Wheel Cycling,s.t.,201087,362.61,404.19888941391,
Men Cat1/2/3,29,52305,Kensaun,Vadnais,Bold Racing / Endurancewerx,s.t.,377521,393.71,408.97809629995,
Men Cat1/2/3,30,62867,Edekson,Pena,,19,353764,336.14,413.757303186,
Men Cat1/2/3,31,92500,Joseph,Orgera,Berroa Racing,s.t.,178446,409.92,418.53651007204,
Men Cat1/2/3,32,154419,William,Montanez,,23,512417,469.07418638181,423.31571695809,
Men Cat1/2/3,33,4218,Wendy,Cruz,,s.t.,,200,428.09492384413,
Men Cat1/2/3,34,118194,Jesus,Martinez,Nycc Racing P/b Bgc Partners,26,386892,356.91,432.87413073018,
Men Cat1/2/3,35,48103,Jeffrey,Young,Rapha Cycling Club,27,294682,382.82,437.65333761622,
Men Cat1/2/3,36,28789,Alexei,Zakharov,Team Veselka P/b Cafe Grumpy,s.t.,332646,442.63,442.43254450227,
Men Cat1/2/3,37,30226,Erik,Lavoie,Rockstar Games,29,317888,435.57,447.21175138832,
Men Cat1/2/3,38,83116,Mynor,Pineda,Montclair Bikery Racing,32,53820,318.56,451.99095827436,
Men Cat1/2/3,39,19112,Colin,Tanner,Crca/tbd,35,303894,200,456.77016516041,
Men Cat1/2/3,40,65026,Masha,Schneider,Crca /e2value,37,369473,398.53,461.54937204645,
Men Cat1/2/3,41,912,Robert,Lattanzi,Lupus Racing Team,38,157989,427.65,466.3285789325,
Men Cat1/2/3,42,28790,Andrew,Da silva,Bicycle Habitat Verge Sport,41,308579,452.7,471.10778581854,
Men Cat1/2/3,43,62878,Stephen,Jamison,Lupus Racing Team,55,59952,420.63,475.88699270459,
Men Cat1/2/3,44,10255,Dominic,Caiazzo,Lupus Racing Team,s.t.,309324,384.96,480.66619959063,
Men Cat3/4,1,145855,Sebastian,Vidal,Kissena Cycling Club,1:26:01,513393,456.48,378.89033333333,
Men Cat3/4,2,22942,Kenrick,Caesar,,s.t.,296514,461.44,381.99612,
Men Cat3/4,3,6849,Jan,Micko,Brands Super Awesome Racing,s.t.,72490,419.34,385.10190666667,
Men Cat3/4,4,98550,Julius,Erwin quito,,s.t.,410528,540.3,388.20769333333,
Men Cat3/4,5,27540,Manuel,Frias,,s.t.,281116,350,391.31348,
Men Cat3/4,6,27450,James,Gilbert,Nycc Racing P/b Bgc Partners,s.t.,460187,477.07,394.41926666667,
Men Cat3/4,7,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,s.t.,156668,350,397.52505333333,
Men Cat3/4,8,102676,Johan,Abreu,Crca/e2value,s.t.,431181,432.78,400.63084,
Men Cat3/4,9,66937,Palo,Samko,,s.t.,215842,321.49,403.73662666667,
Men Cat3/4,10,135699,Patrick,Schnell,Verrazano Team Racing,s.t.,275227,403.34,406.84241333333,
Men Cat3/4,11,105964,Aaron,Temple,,s.t.,440943,495.2104292335,409.9482,
Men Cat3/4,12,99343,Nathaniel,Ruhlman,Crca/dave Jordan Racing,s.t.,422974,404.26,413.05398666667,
Men Cat3/4,13,77578,Brian,Stein,Crca Kh-pactimo P/b Century,s.t.,59773,413.77,416.15977333333,
Men Cat3/4,14,61635,Brett,Halpern,Crca/dave Jordan Racing,s.t.,14760,475.45,419.26556,
Men Cat3/4,15,97094,Sean,Hill,Rapha Cycling Club,s.t.,400456,450.5,422.37134666667,
Men Cat3/4,16,104878,Eversley,Corbin jr,Major Taylor,s.t.,422152,486.89,425.47713333333,
Men Cat3/4,17,116908,Andrew,Leone,Century Road Club Assoc,s.t.,442678,408.15,428.58292,
Men Cat3/4,18,25177,Lance,Sniadowski,,s.t.,279704,350,431.68870666667,
Men Cat3/4,19,74314,Kevin,Hsieh,Kruiscx,s.t.,393631,504.44952138135,434.79449333333,
Men Cat3/4,20,27587,Carlos,Sosa,Loko Trak,s.t.,,536.21145002325,437.90028,
Men Cat3/4,21,19347,Brian,Sullivan,E2value,s.t.,298598,463.0248667997,441.00606666667,
Men Cat3/4,22,132291,Giona,Fabbri,Crca Development Foundation,s.t.,503218,476.86,444.11185333333,
Men Cat3/4,23,129114,Zoltan,Kis fugedi,Cuevas Jr Development Pb Roadru,s.t.,477804,495.58,447.21764,
Men Cat3/4,24,114601,Andrew,Babaian,Crca / Team Veselka P/b Cafe Gr,s.t.,204713,461.4,450.32342666667,
Men Cat3/4,25,71243,Carlos,Walton,Mineola Bicycle Racing Team,s.t.,391477,447.22,453.42921333333,
Men Cat3/4,26,19091,Nathan,Brauer,Foundation,s.t.,47711,419.49,456.535,
Men Cat3/4,27,23643,Matthew,Slossberg,Crca/dave Jordan Racing,5,32951,407.31,459.64078666667,
Men Cat3/4,28,67380,Dorian,Spencer,,s.t.,197222,350,462.74657333333,
Men Cat3/4,29,67375,Jose,Daniel diaz,Cuevas Cycling Development,s.t.,439904,460.06,465.85236,
Men Cat3/4,30,66938,Jacek,Boral,Healty And Happy Racing,s.t.,370704,406.58,468.95814666667,
Men Cat3/4,31,8711,Henoch,Getz,Crca/e2value,s.t.,109367,350,472.06393333333,
Men Cat3/4,32,92244,Vladimir,Rabinovich,Kruiscx,s.t.,365384,472.61,475.16972,
Men Cat3/4,33,149091,Alvaro,Soltero,Team Patch.com,s.t.,527187,440.44,478.27550666667,
Men Cat3/4,34,116906,Allan,Ganly,Nycc Racing P/b Bgc Partners,s.t.,460312,456.59,481.38129333333,
Men Cat3/4,35,104882,Khrystopher,Murrell,Major Taylor,s.t.,431669,485.23,484.48708,
Men Cat3/4,36,79495,Alexis,Herrera,Berroa Racing,s.t.,399626,505.41376662259,487.59286666667,
Men Cat3/4,37,8792,David,Correia,,s.t.,185511,430.22206001938,490.69865333333,
Men Cat3/4,38,133990,Cullen,Macdonald,Coalition Cc,s.t.,484771,452.54,493.80444,
Men Cat3/4,39,39321,Rodrigo,Garcia,,9,512569,548.18054683225,496.91022666667,
Men Cat3/4,40,64263,Barb,Blakley,Citymd Racing,s.t.,362588,493.25,500.01601333333,
Men Cat3/4,41,14885,Rod,Millott,Kruiscx,s.t.,299887,375.99,503.1218,
Men Cat3/4,42,156545,Andres,Perez,Drink Team,24,,350,506.22758666667,
Men Cat3/4,43,133994,Clay,Jones,To Be Determined,s.t.,492640,420.16,509.33337333333,
Men Cat3/4,44,117578,Jeffrey,White,Kissena Cycling Club,s.t.,292639,487.34,512.43916,
Men Cat3/4,45,134801,Brian,Mariscal,,s.t.,509347,562.67,515.54494666667,
Men Cat3/4,46,25871,Desmond,Griffith,,s.t.,163845,526.26307349803,518.65073333333,
Men Cat3/4,47,22943,Gustavo,Francisco,,38,288980,498.95,521.75652,
Men Cat3/4,48,62868,Rameshwar,Ramkissoon,,45,193176,350,524.86230666667,
Men Cat3/4,49,89199,Oscar,Lopez,WS United,2:45,366779,511.22152527968,527.96809333333,
Men Cat3/4,50,43475,Robert,Vaccarino,Healthy And Happy Racing,s.t.,348788,546.65944217687,531.07388,
Men Cat5,1,156531,Max,Davis,CRCA/Rapha Cycling Club,29:28,521773,500,425,
Men Cat5,2,156526,Jackson,Ho,,s.t.,467826,500,435.71428571429,
Men Cat5,3,156525,Cerillo,Toribio,,s.t.,,500,446.42857142857,
Men Cat5,4,156542,Mendle,Reinitz,,s.t.,,500,457.14285714286,
Men Cat5,5,153300,Jerry,Arocho,Berroa Racing,s.t.,526472,550.854375,467.85714285714,
Men Cat5,6,143627,Babalola,Ajisafe,Berroa Racing,s.t.,500891,531.96,478.57142857143,
Men Cat5,7,89253,Jack,Miroslaw,,s.t.,297751,522.3,489.28571428571,
Men Cat5,8,151090,Vincent,Lei,,3,438266,470.573,500,
Men Cat5,9,156520,Kevin,Robinson,,s.t.,,500,510.71428571429,
Men Cat5,10,156538,Ian,Auger,,6,537487,500,521.42857142857,
Men Cat5,11,156543,Charles,Macpherson,,s.t.,537701,500,532.14285714286,
Men Cat5,12,64071,Chris,Lynch,,13,129578,500,542.85714285714,
Men Cat5,13,138191,Dustin,Ramos,,36,509990,500,553.57142857143,
Men Cat5,14,156544,Charles,Driza,,49,,500,564.28571428571,
Men Cat5,15,21676,Horace,Kalphat,,s.t.,206804,500,575,
