Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Men Masters  35-39,3,14,269.28571428571,
Cone-Azalia Classic Road Race,2012-05-6,Men MASTERS MEN 35+  35+,12,20,336.23192857143,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,11,42,388.83637301587,
King's Day Criterium,2014-04-27,Men CRIT M Masters 35  ,13,22,346.20822727273,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,35,52,373.27983178447,
West Branch Classic - RR,2014-06-15,Men MASTER 35-44 ,3,11,344.58872160365,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,21,38,394.8020333804,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,17,24,399.57523162387,
Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,22,39,429.4741025641,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,31,39,490.92979824561,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 35+ Cat 1/2/3/4,20,41,397.5333058943,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,33,50,446.423,
Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,33,39,,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,24,30,433.55453202056,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 35+,19,19,432.16283333333,
Strade Bianche Road Race,2017-08-27,Men Cat 1/2/3/4,5,7,,
Ada Criterium,2019-06-15,Men  M MASTERS 40+,12,23,356.27,
Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,4,34,347.79213333333,
Cherry Roubaix State Championship Road Race,2019-08-3,Men Masters 40-44,5,7,370.90377042424,
Mooresville Challenge!,2021-04-25,MAS 40+,13,19,376.25,
Races at the Lake #4,2021-05-8,Men Masters 45+,9,19,391.37719776971,
Marian Cycling Collegiate XC MTB race day,2023-09-29,TR Men Collegiate open a,11,43,225.71428571429,
